sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1179534	4	810332	1	000081033208000009	"2008-01-23 18:32:12"	primary_doc.xml	4	2008-01-22	0	0	0	000000000000000000	0	"Mesa Common"	2008-01-22	P	0	3000	3.33	9990	A	13163	D		0	30	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Parker Maurice A"	"410 N. 44Th Street, Ste 100"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1179534	4	810332	1	000081033208000008	"2008-01-22 11:29:09"	primary_doc.xml	4	2008-01-18	0	0	0	000000000000000000	0	"Mesa Common"	2008-01-18	P	0	3000	3.06	9180	A	10163	D		0	42	0	0																C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Parker Maurice A"	"410 N. 44Th Street, Ste 100"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1179534	6	810332	1	000081033207000019	"2007-06-11 17:31:32"	primary_doc.xml	4	2007-06-11	0	0	0	000000000000000000	0	"Mesa Common"	2007-06-11	P	0	500	6.75	3375	A	7663	D		0	7	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Parker Maurice A"							1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1179534	6	810332	1	000081033207000018	"2007-05-17 18:49:54"	primary_doc.xml	4	2007-05-15	0	0	0	000000000000000000	0	"Mesa Common"	2007-05-15	P	0	500	6.8	3400	A	7163	D		0	8	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Parker Maurice A"							1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1179534	4	810332	1	000081033207000009	"2007-03-21 14:38:14"	primary_doc.xml	4	2007-03-19	0	0	0	000000000000000000	0	"Mesa Common"	2007-03-19	P	0	1000	7.67	7670	A	6663	D		0	18	0	0																C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Parker Maurice A"	"410 N. 44Th Street, Ste 100"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1179534	3	810332	1	000081033206000012	"2006-02-14 17:41:08"	primary_doc.xml	4	2006-02-10	0	1	0	000000000000000000	0	"Mesa Common"	2006-02-10	M	0	25957	7.23786	187873	A	0			0	-100	0	0																					"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Parker Maurice A"	"410 N 44Th Street, Suite 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1179534	3	810332	1	000081033206000012	"2006-02-14 17:41:08"	primary_doc.xml	4	2006-02-10	0	1	0	000000000000000000	5	"Mesa Common"	2006-02-10	S	0	25957	12.19	316416	D	0			0	-100	0	0																					"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Parker Maurice A"	"410 N 44Th Street, Suite 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1179534	1	810332	1	000081033203000052	"2003-09-23 15:42:03"	primary_doc.xml	4	2003-09-22	0	1	0	000000000000000000	0	"Mesa Common"	2003-09-22	M	0	5774	5.86158	33845	A	2000	D		0	-153	0	0																C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Parker Maurice A"	"410 N. 44Th Street, Ste 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1179534	1	810332	1	000081033203000052	"2003-09-23 15:42:03"	primary_doc.xml	4	2003-09-22	0	1	0	000000000000000000	1	"Mesa Common"	2003-09-22	S	0	5774	12.2	70443	D	2000	D		0	-74	0	0																C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Parker Maurice A"	"410 N. 44Th Street, Ste 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1179534	1	810332	1	000081033203000051	"2003-09-19 15:39:44"	primary_doc.xml	4	2003-09-17	0	1	0	000000000000000000	0	"Mesa Common"	2003-09-17	S	0	4107	12.2	50105	D	0	D		1	-100	0	0																C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Parker Maurice A"	"410 N. 44Th Street, Ste 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1179534	1	810332	1	000081033203000051	"2003-09-19 15:39:44"	primary_doc.xml	4	2003-09-17	0	1	0	000000000000000000	1	"Mesa Common"	2003-09-17	M	0	1607	4.64	7456	A	0	D		1	-100	0	0																C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Parker Maurice A"	"410 N. 44Th Street, Ste 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
