sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1735245	4	1638833	1	000163883324000069	"2024-03-13 16:40:32"	wk-form4_1710362422.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	1438	29.7206	42738	D	102321	D		1	-1	0																						"Surgery Partners, Inc."	SGRY	8062	473620923	DE	0000-00-00	80	i	"Taparo Anthony"	"C/O Surgery Partners, Inc."	"340 Seven Springs Way, Suite 600"	Brentwood	TN	37027		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1735245	4	1638833	1	000163883324000062	"2024-03-06 16:54:16"	wk-form4_1709762033.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	1347	30.7	41353	D	103759	D		0	-1	0																						"Surgery Partners, Inc."	SGRY	8062	473620923	DE	0000-00-00	80	i	"Taparo Anthony"	"C/O Surgery Partners, Inc."	"340 Seven Springs Way, Suite 600"	Brentwood	TN	37027		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1735245	4	1638833	1	000163883324000014	"2024-02-14 16:24:16"	wk-form4_1707945830.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Stock"	2024-02-13	S	0	1100	33.4	36740	D	91315	D		0	-1	0																						"Surgery Partners, Inc."	SGRY	8062	473620923	DE	0000-00-00	80	i	"Taparo Anthony"	"C/O Surgery Partners, Inc."	"340 Seven Springs Way, Suite 600"	Brentwood	TN	37027		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1735245	4	1638833	1	000163883323000052	"2023-03-15 17:21:48"	wf-form4_167891529493058.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	S	0	5608	30.8298	172893	D	95784	D		1	-6	0																						"Surgery Partners, Inc."	SGRY	8062	473620923	DE	0000-00-00	80	i	"Taparo Anthony"	"C/O Surgery Partners, Inc."	"340 Seven Springs Way, Suite 600"	Brentwood	TN	37027		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1735245	3	1638833	1	000163883323000030	"2023-03-01 19:58:29"	wf-form4_167771869092330.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	6582	33.52	220629	D	91502	D		0	-7	0																						"Surgery Partners, Inc."	SGRY	8062	473620923	DE	0000-00-00	80	i	"Taparo Anthony"	"C/o Surgery Partners, Inc."	"310 Seven Springs Way, Suite 500"	Brentwood	TN	37027		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1735245	3	1638833	1	000163883323000013	"2023-02-15 16:53:11"	wf-form4_167649797366401.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	1085	33.91	36792	D	98084	D		0	-1	0																						"Surgery Partners, Inc."	SGRY	8062	473620923	DE	0000-00-00	80	i	"Taparo Anthony"	"C/o Surgery Partners, Inc."	"310 Seven Springs Way, Suite 500"	Brentwood	TN	37027		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1735245	3	1638833	1	000163883322000083	"2022-03-28 17:44:10"	wf-form4_164850379250843.xml	4	2022-03-24	0	0	0	000000000000000000	0	"Common Stock"	2022-03-24	S	0	5000	53.5	267500	D	99169	D		0	-5	0																						"Surgery Partners, Inc."	SGRY	8062	473620923	DE	0000-00-00	80	i	"Taparo Anthony"	"C/o Surgery Partners, Inc."	"310 Seven Springs Way, Suite 500"	Brentwood	TN	37027		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1735245	3	1638833	1	000163883322000073	"2022-03-17 17:43:01"	wf-form4_164755336015778.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	S	0	9124	49.594	452496	D	104169	D		1	-8	0																						"Surgery Partners, Inc."	SGRY	8062	473620923	DE	0000-00-00	80	i	"Taparo Anthony"	"C/o Surgery Partners, Inc."	"310 Seven Springs Way, Suite 500"	Brentwood	TN	37027		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1735245	3	1638833	1	000163883322000047	"2022-03-14 19:42:10"	wf-form4_164730131084816.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	S	0	660	55	36300	D	107278	D		0	-1	0																						"Surgery Partners, Inc."	SGRY	8062	473620923	DE	0000-00-00	80	i	"Taparo Anthony"	"C/o Surgery Partners, Inc."	"310 Seven Springs Way, Suite 500"	Brentwood	TN	37027		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1735245	3	1638833	1	000163883322000027	"2022-03-02 16:48:13"	wf-form4_164625766138081.xml	4	2022-02-10	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	S	0	5653	52.28	295539	D	107938	D		0	-5	0																						"Surgery Partners, Inc."	SGRY	8062	473620923	DE	0000-00-00	80	i	"Taparo Anthony"	"C/o Surgery Partners, Inc."	"310 Seven Springs Way, Suite 500"	Brentwood	TN	37027		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
