sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1281197	4	1299709	3	000129970924000080	"2024-03-27 18:07:22"	edgardoc.xml	4	2024-03-23	0	1	0	000000000000000000	0	"Common Stock"	2024-03-23	M	0	1862	52.25	97290	A	31002	D	"401(k) Plan"	0	6	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Matsumoto Raymond D"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP, Chief Operating Officer"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1281197	4	1299709	3	000129970924000067	"2024-03-21 16:36:07"	edgardoc.xml	4	2024-03-19	0	1	0	000000000000000000	0	"Common Stock"	2024-03-19	M	0	1152	50.78	58499	A	30140	D	"401(k) Plan"	0	4	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Matsumoto Raymond D"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP, Chief Operating Officer"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1281197	4	1299709	3	000129970924000053	"2024-03-19 17:20:33"	edgardoc.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	2473	49.43	122240	A	29662	D	"401(k) Plan"	0	9	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Matsumoto Raymond D"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP, Chief Operating Officer"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1281197	4	1299709	3	000129970923000274	"2023-09-26 16:58:05"	edgardoc.xml	4	2023-09-23	0	1	0	000000000000000000	0	"Common Stock"	2023-09-23	M	0	2491	38.28	95355	A	28013	D	"401(k) Plan"	0	10	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Matsumoto Raymond D"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP, Chief Operating Officer"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1281197	4	1299709	3	000129970923000225	"2023-09-05 13:10:22"	edgardoc.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Common Stock"	2023-08-31	M	0	2422	43.09	104364	A	26833	D	"401(k) Plan"	0	10	0	0																					"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Matsumoto Raymond D"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP, Chief Operating Officer"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1281197	4	1299709	3	000129970923000191	"2023-08-28 16:49:48"	edgardoc.xml	4	2023-08-25	0	1	0	000000000000000000	0	"Common Stock"	2023-08-25	M	0	1494	41.56	62091	A	25686	D	"401(k) Plan"	0	6	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Matsumoto Raymond D"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP, Chief Operating Officer"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1281197	4	1299709	3	000129970923000106	"2023-03-24 15:19:26"	edgardoc.xml	4	2023-03-23	0	1	0	000000000000000000	0	"Common Stock"	2023-03-23	M	0	1862	36.37	67721	A	24456	D	"401(k) Plan"	0	8	0	0																					"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Matsumoto Raymond D"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP, Chief Operating Officer"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1281197	4	1299709	3	000129970923000090	"2023-03-23 17:26:32"	edgardoc.xml	4	2023-03-20	0	1	0	000000000000000000	0	"Common Stock"	2023-03-20	M	0	1151	37.58	43255	A	23574	D	"401(k) Plan"	0	5	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Matsumoto Raymond D"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP, Chief Operating Officer"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1281197	4	1299709	3	000129970923000041	"2023-03-14 17:06:42"	edgardoc.xml	4	2023-03-12	0	1	0	000000000000000000	0	"Common Stock"	2023-03-12	M	0	3428	37.66	129098	A	23100	D	"401(k) Plan"	0	17	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Matsumoto Raymond D"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP, Chief Operating Officer"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1281197	4	1299709	3	000129970922000241	"2022-09-08 20:13:10"	edgardoc.xml	4	2022-09-06	0	1	0	000000000000000000	0	"Common Stock"	2022-09-06	M	0	1831	38.47	70439	A	21610	D	"401(k) Plan"	0	9	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Matsumoto Raymond D"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP, Chief Operating Officer"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
