sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1253170	61	1556263	12735	000120919123059693	"2023-12-26 17:24:30"	doc4.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	P	0	904977	4.42	3999998	A	1789093	I	"By Samsara BioCapital, L.P."	0	102	0																						"Syros Pharmaceuticals, Inc."	SYRS	2834	453772460	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"C/O Syros Pharmaceuticals, Inc."	"35 Cambridge Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1253170	56	1727196	1	000120919123053113	"2023-10-18 17:46:02"	doc4.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	P	0	2189781	6.85	15000000	A	6788609	I	"By Samsara BioCapital, L.P."	0	48	0																						"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"628 Middlefield Road"		"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1253170	56	1933414	1	000162828023003923	"2023-02-16 16:54:22"	wf-form4_167658444611991.xml	4	2023-02-14	0	1	0	000000000000000000	1	"Common Stock"	2023-02-14	P	0	937500	16	15000000	A	4519361	I	"See footnote"	0	26	0																						"Mineralys Therapeutics, Inc."	MLYS	2834	0	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"628 Middlefield Road"		"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253170	59	1435049	7647	000120919122033141	"2022-06-01 16:13:24"	doc4.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	P	0	570000	14	7980000	A	5161888	I	"By Samsara BioCapital, L.P."	0	12	0																						"Chinook Therapeutics, Inc."	KDNY	2834	0	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"C/O Chinook Therapeutics, Inc."	"400 Fairview Avenue North, Suite 900"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253170	55	1435049	7647	000120919121064987	"2021-11-17 12:05:49"	doc4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	P	0	1215000	14	17010000	A	4591888	I	"See footnote"	0	36	0	0																					"Chinook Therapeutics, Inc."	KDNY	2834	0	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"C/o Chinook Therapeutics, Inc."	"1600 Fairview Ave. E."	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253170	55	1435049	7647	000120919121052814	"2021-08-20 17:37:22"	doc4.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	P	0	208500	11.98	2497830	A	3376888	I	"See footnote"	0	7	0																						"Chinook Therapeutics, Inc."	KDNY	2834	0	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"C/o Chinook Therapeutics, Inc."	"1600 Fairview Ave. E."	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253170	45	1270073	15	000110465921035758	"2021-03-12 19:51:29"	tm219624-1_4.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	P	0	237000	21.1656	5016252	A	663809	I	"See footnote"	1	56	0																	C		0	0000		"Intercept Pharmaceuticals, Inc."	ICPT	2834	223868459	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"C/o Intercept Pharmaceuticals, Inc."	"10 Hudson Yards, Floor 37"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253170	52	1513818	1117	000089924319028342	"2019-12-02 16:05:29"	doc4.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	P	0	133333	7.5	999998	A	607881	I	"See footnote"	0	28	0																	C		0	0000		"Aravive, Inc."	ARAV	2834	264106690		0004-12-31	28	d	"Akkaraju Srinivas"	"C/o Aravive, Inc., River Oaks Tower"	"3730 Kirby Drive, Suite 1200"	Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253170	45	1270073	15	000110465919048230	"2019-08-30 14:32:12"	a4.xml	4	2019-08-28	0	0	0	000000000000000000	0	"Common Stock"	2019-08-28	P	0	5207	60.32	314086	A	425214	I	"See footnote"	0	1	0	0																C		0	0000		"Intercept Pharmaceuticals, Inc."	ICPT	2834	223868459	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"C/o Intercept Pharmaceuticals, Inc."	"10 Hudson Yards, Floor 37"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253170	45	1270073	15	000110465919047186	"2019-08-23 20:14:02"	a4a.xml	4/A	2019-08-20	0	0	0	000000000000000000	0	"Common Stock"	2019-08-20	P	0	67784	66.3664	4498577	A	420007	I	"See footnote"	1	19	0																	C		0	0000		"Intercept Pharmaceuticals, Inc."	ICPT	2834	223868459	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"C/o Intercept Pharmaceuticals, Inc."	"10 Hudson Yards, Floor 37"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
