sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1253170	44	1556263	12735	000110465920096870	"2020-08-19 16:03:27"	a4.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	S	0	159327	13.0951	2086396	D	1274616	I	"See footnote"	1	-11	0																	C		0	0000		"Syros Pharmaceuticals, Inc."	SYRS	2834	453772460	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"C/o Syros Pharmaceuticals, Inc."	"620 Memorial Drive, Suite 300"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253170	44	1556263	12735	000110465920081190	"2020-07-06 16:00:55"	a4.xml	4	2020-07-01	0	0	0	000000000000000000	0	"Common Stock"	2020-07-01	S	0	4627	11.0149	50966	D	1433943	I	"See footnote"	0	0	0																	C		0	0000		"Syros Pharmaceuticals, Inc."	SYRS	2834	453772460	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"C/o Syros Pharmaceuticals, Inc."	"620 Memorial Drive, Suite 300"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253170	44	1556263	12735	000110465920076997	"2020-06-25 20:38:32"	a4.xml	4	2020-06-23	0	0	0	000000000000000000	0	"Common Stock"	2020-06-23	S	0	154700	11.109	1718568	D	1438570	I	"See footnote"	1	-10	0																	C		0	0000		"Syros Pharmaceuticals, Inc."	SYRS	2834	453772460	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"C/o Syros Pharmaceuticals, Inc."	"620 Memorial Drive, Suite 300"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1253170	23	1060736	1	000120331120000025	"2020-05-07 19:58:47"	edgardoc.xml	4	2020-05-05	0	1	0	000000000000000000	1	"Common Stock"	2020-05-05	S	0	8500	167.26	1421710	D	40168	D		0	-17	0																	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"21823 30Th Drive Se"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1253170	23	1060736	1	000120331119000063	"2019-11-22 18:35:40"	edgardoc.xml	4	2019-11-21	0	1	0	000000000000000000	1	"Common Stock"	2019-11-21	S	0	17500	119.778	2096120	D	40168	D		0	-30	0																	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"21823 30Th Drive Se"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1253170	45	1270073	15	000110465919009925	"2019-02-21 20:33:33"	a4.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	S	0	23438	128.78	3018346	D	210937	I	"See footnote"	0	-10	0																	C		0	0000		"Intercept Pharmaceuticals, Inc."	ICPT	2834	223868459	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"C/o Intercept Pharmaceuticals, Inc."	"10 Hudson Yards, Floor 37"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253170	30	1270073	1	000114420414002903	"2014-01-17 21:01:48"	v365716_4.xml	4	2014-01-16	0	1	0	000000000000000000	2	"Common stock"	2014-01-16	S	0	3250	267.94	870805	D	1943	D		0	-63	32767	6	11	12	0	26	-19	-27	-52	-24	290	319	390	362	449	724		C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"C/o Intercept Pharmaceuticals, Inc."	"450 W. 15Th Street, Suite 505"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253170	29	1270073	1	000114420413068270	"2013-12-19 21:00:21"	v363505_4.xml	4	2013-12-18	0	0	0	000000000000000000	0	"Common stock"	2013-12-18	S	0	260	55.525	14437	D	2368	D		0	-10	9773	1	9	9	15	469	582	376	161	-9	-4	9	15	1	48	68		C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"C/o Intercept Pharmaceuticals, Inc."	"18 Desbrosses Street"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1253170	23	1060736	1	000120331113000050	"2013-06-17 19:28:15"	edgardoc.xml	4	2013-06-14	0	1	0	000000000000000000	1	"Common Stock"	2013-06-14	S	0	5000	32.75	163750	D	13905	D		0	-26	24387	-2	1	1	-5	20	50	23	26	-3	1	-6	-10	-2	34	35	68	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"21823 30Th Drive Se"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1253170	23	1060736	1	000120331113000030	"2013-05-14 09:30:42"	edgardoc.xml	4	2013-05-10	0	1	0	000000000000000000	1	"Common Stock"	2013-05-10	S	0	17500	37.1674	650430	D	10405	D		0	-63	30889	0	3	1	-4	-14	13	4	-6	6	3	-3	7	27	61	99	113	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"21823 30Th Drive Se"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1253170	27	911326	2	000101297512000219	"2012-06-28 18:01:06"	edgar.xml	4	2012-06-26	1	0	0	000000000000000000	0	Common	2012-06-26	S	0	342278	39.7386	13601665	D	1026832	I	"See footnotes"	1	-25	0																	C		0	0000		"Synageva Biopharma Corp"	GEVA	2836	561808663	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"C/o New Leaf Venture Partners"	"2500 Sand Hill Road, Suite 203"	"Menlo Park"	CA	94025		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1253170	26	911326	2	000101297512000090	"2012-03-21 18:10:22"	edgar.xml	4	2012-03-19	0	0	0	000000000000000000	0	Common	2012-03-19	S	0	342278	32.55	11141149	D	1369110	I	"See footnotes"	0	-20	0																	C		0	0000		"Synageva Biopharma Corp"	GEVA	2836	561808663	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"C/o New Leaf Venture Partners"	"2500 Sand Hill Road, Suite 203"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1253170	17	1060736	1	000114420408054338	"2008-09-24 15:37:11"	v127136_ex.xml	4/A	2008-09-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-09-19	S	0	87696	12.74	1117247	D	603588	I	"See Footnote"	0	-13	5976	0	-5	-3	-9	-25	-25	-16	19	-8	-3	4	-4	35	23	1	163	C	A	0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"C/o Panorama Management, LLC"	"2440 Sand Hill Road, Suite 302"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
