sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	909450	7	941685	5	000090945013000031	"2013-08-15 21:41:53"	primary_doc.xml	4	2013-08-14	1	0	0	000000000000000000	0	"Common Stock"	2013-08-14	S	0	328046	2.50521	821824	D	1429675	I	"By Limited Partnership and Investment Ad"	1	-19	0																	C		0	0000		"Imageware Systems Inc"	IWSY	7372	330224167	DE	0004-12-31	73	i	"Gruber & McBaine Capital Management LLC"	"234 Van Ness, Ste 5"		"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	909450	7	941685	5	000090945013000027	"2013-08-13 18:34:31"	primary_doc.xml	4	2013-08-13	0	0	0	000000000000000000	0	"Common Stock"	2013-08-13	S	0	200000	2.33	466000	D	1707675	I	"By Limited Partnership and Investment Ad"	0	-10	0																	C		0	0000		"Imageware Systems Inc"	IWSY	7372	330224167	DE	0004-12-31	73	i	"Gruber & McBaine Capital Management LLC"	"234 Van Ness, Ste 5"		"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	909450	7	941685	5	000090945013000025	"2013-08-12 18:33:16"	primary_doc.xml	4	2013-08-09	0	0	0	000000000000000000	0	"Common Stock"	2013-08-09	S	0	355000	2.2569	801200	D	1907675	I	"By Limited Partnership and Investment Ad"	1	-16	0																	C		0	0000		"Imageware Systems Inc"	IWSY	7372	330224167	DE	0004-12-31	73	i	"Gruber & McBaine Capital Management LLC"	"234 Van Ness, Ste 5"		"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	909450	7	941685	5	000090945013000024	"2013-08-08 17:01:47"	primary_doc.xml	4	2013-07-30	0	0	0	000000000000000000	0	"Common Stock"	2013-07-30	S	0	499400	2.32954	1163374	D	2262609	I	"By Limited Partnership and Investment Ad"	1	-18	0																	C		0	0000		"Imageware Systems Inc"	IWSY	7372	330224167	DE	0004-12-31	73	i	"Gruber & McBaine Capital Management LLC"	"234 Van Ness, Ste 5"		"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	909450	7	941685	5	000090945013000023	"2013-06-17 20:54:30"	primary_doc.xml	4	2013-06-13	0	0	0	000000000000000000	0	"Common Stock"	2013-06-13	S	0	573912	1.81462	1041432	D	9139743	I	"By Limited Partnership and Investment Ad"	1	-6	0																	C		0	0000		"Imageware Systems Inc"	IWSY	7372	330224167	DE	0004-12-31	73	i	"Gruber & McBaine Capital Management LLC"	"234 Van Ness, Ste 5"		"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	909450	7	941685	5	000090945013000022	"2013-06-14 14:04:54"	primary_doc.xml	4/A	2013-06-10	0	0	0	000000000000000000	0	"Common Stock"	2013-06-10	S	0	212000	1.61734	342876	D	9713655	I	"By Limited Partnership and Investment Ad"	1	-2	0	0																C		0	0000		"Imageware Systems Inc"	IWSY	7372	330224167	DE	0004-12-31	73	i	"Gruber & McBaine Capital Management LLC"	"234 Van Ness, Ste 5"		"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	909450	7	941685	5	000090945013000021	"2013-06-12 21:40:38"	primary_doc.xml	4	2013-06-10	0	0	0	000000000000000000	0	"Common Stock"	2013-06-10	S	0	212000	0.620665	131581	D	9713655	I	"By Limited Partnership and Investment Ad"	1	-2	0																	C		0	0000		"Imageware Systems Inc"	IWSY	7372	330224167	DE	0004-12-31	73	i	"Gruber & McBaine Capital Management LLC"	"234 Van Ness, Ste 5"		"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	909450	8	941685	5	000090945013000019	"2013-05-23 13:37:57"	primary_doc.xml	4/A	2013-03-25	0	0	0	000000000000000000	0	"Common Stock"	2013-03-25	S	0	277000	0.96	265920	D	5699182	M	"By Limited Partnership and Investment Ad"	0	-5	0	0																C		0	0000		"Imageware Systems Inc"	IWSY	7372	330224167	DE	0004-12-31	73	i	"Gruber & McBaine Capital Management LLC"	"234 Van Ness, Ste 5"		"San Francisco"	CA	94102		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	909450	2	941685	5	000090945013000015	"2013-03-25 21:28:30"	primary_doc.xml	4/A	2013-03-12	0	0	0	000000000000000000	0	"Common Stock"	2013-03-25	S	0	915269	0.951996	871332	D	9481221	M	"By Limited Partnership and Investment Ad"	1	-9	0																	C		0	0000		"Imageware Systems Inc"	IWSY	7372	330224167	DE	0004-12-31	73	i	"Gruber & McBaine Capital Management LLC"	"50 Osgood Place"		"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	909450	2	941685	5	000090945013000014	"2013-03-22 21:57:37"	primary_doc.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Stock"	2013-03-21	S	0	222299	0.932249	207238	D	2408301	M	"By Limited Partnership and Investment Ad"	1	-8	0																	C		0	0000		"Imageware Systems Inc"	IWSY	7372	330224167	DE	0004-12-31	73	i	"Gruber & McBaine Capital Management LLC"	"50 Osgood Place"		"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
