sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1158037	11	898770	3	000089877022000050	"2022-06-03 17:07:13"	wf-form4_165429041081736.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	116994	3.8	444577	A	56094	D		1	-192	0																						"Sharps Compliance Corp"	SMED	4955	742657168	DE	0004-06-30	49	e	"Tusa David P"	"9220 Kirby Drive"	"Suite 500"	Houston	TX	77054		0	0	0	1		"Former CEO and President"	0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1158037	11	898770	3	000089877022000050	"2022-06-03 17:07:13"	wf-form4_165429041081736.xml	4	2022-06-01	0	1	0	000000000000000000	1	"Common Stock"	2022-06-01	S	0	148988	4.37649	652045	D	56094	D		1	-73	0																						"Sharps Compliance Corp"	SMED	4955	742657168	DE	0004-06-30	49	e	"Tusa David P"	"9220 Kirby Drive"	"Suite 500"	Houston	TX	77054		0	0	0	1		"Former CEO and President"	0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1158037	11	898770	3	000089877022000048	"2022-05-31 18:08:40"	wf-form4_165403489554742.xml	4	2022-05-27	0	1	0	000000000000000000	0	"Common Stock"	2022-05-27	M	0	58306	3.8	221563	A	88088	D		1	196	0																						"Sharps Compliance Corp"	SMED	4955	742657168	DE	0004-06-30	49	e	"Tusa David P"	"9220 Kirby Drive"	"Suite 500"	Houston	TX	77054		0	0	0	1		"Former CEO and President"	0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1158037	11	898770	3	000089877022000048	"2022-05-31 18:08:40"	wf-form4_165403489554742.xml	4	2022-05-27	0	1	0	000000000000000000	1	"Common Stock"	2022-05-27	S	0	58306	4.2627	248541	D	88088	D		1	-40	0																						"Sharps Compliance Corp"	SMED	4955	742657168	DE	0004-06-30	49	e	"Tusa David P"	"9220 Kirby Drive"	"Suite 500"	Houston	TX	77054		0	0	0	1		"Former CEO and President"	0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1158037	11	898770	3	000089877022000046	"2022-05-18 15:55:10"	wf-form4_165290369378400.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Common Stock"	2022-05-17	M	0	25000	3.8	95000	A	88088	D		0	40	0	0																					"Sharps Compliance Corp"	SMED	4955	742657168	DE	0004-06-30	49	e	"Tusa David P"	"9220 Kirby Drive"	"Suite 500"	Houston	TX	77054		0	0	0	1		"Former CEO and President"	0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1158037	11	898770	3	000089877022000046	"2022-05-18 15:55:10"	wf-form4_165290369378400.xml	4	2022-05-17	0	1	0	000000000000000000	1	"Common Stock"	2022-05-17	S	0	25000	4.2522	106305	D	88088	D		0	-22	0	0																					"Sharps Compliance Corp"	SMED	4955	742657168	DE	0004-06-30	49	e	"Tusa David P"	"9220 Kirby Drive"	"Suite 500"	Houston	TX	77054		0	0	0	1		"Former CEO and President"	0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1034135	8	898770	3	000089877021000069	"2021-06-15 16:33:55"	wf-form4_162378920089625.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	37555	11.9936	450419	D	630297	D		1	-6	0																						"Sharps Compliance Corp"	SMED	4955	742657168	DE	0004-06-30	49	e	"Holmes Parris H Jr"	"9220 Kirby Dr., Suite 500"		Houston	TX	77054		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1034135	8	898770	3	000089877021000067	"2021-06-14 16:46:58"	wf-form4_162370360339377.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Common Stock"	2021-06-11	S	0	11617	12.0591	140091	D	667852	D		0	-2	0																						"Sharps Compliance Corp"	SMED	4955	742657168	DE	0004-06-30	49	e	"Holmes Parris H Jr"	"9220 Kirby Dr., Suite 500"		Houston	TX	77054		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1034135	8	898770	3	000089877021000065	"2021-06-10 16:29:21"	wf-form4_162335694386811.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock"	2021-06-08	S	0	75000	12.6243	946821	D	679469	D		1	-10	0																						"Sharps Compliance Corp"	SMED	4955	742657168	DE	0004-06-30	49	e	"Holmes Parris H Jr"	"9220 Kirby Dr., Suite 500"		Houston	TX	77054		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1034135	8	898770	3	000089877021000063	"2021-06-03 16:34:16"	wf-form4_162275243497746.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	41660	13.4801	561581	D	754373	D		0	-5	0																						"Sharps Compliance Corp"	SMED	4955	742657168	DE	0004-06-30	49	e	"Holmes Parris H Jr"	"9220 Kirby Dr., Suite 500"		Houston	TX	77054		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
