sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1199008	9	39263	2	000120919119036303	"2019-06-12 11:59:10"	doc4.xml	4	2019-06-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-06-10	P	0	1000	94.3239	94324	A	3000	D		0	50	0	0																C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Matthews Charles W"	"4212 Versailles"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
6	57	1199008	3	34088	1	000112760210003806	"2010-02-08 16:21:53"	form4.xml	4	2010-02-04	0	1	0	000000000000000000	0	"Common Stock"	2010-02-04	M	0	2693	37.12	99964	A	585004	D	"By Savings Plan"	0	0	32767	0	1	1	1	4	-1	-3	32	-3	-1	-6	-5	-9	-6	-17	-17	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Matthews Charles W"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	"VP, Gen. Counsel"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199008	3	34088	1	000003408808000077	"2008-05-23 15:53:46"	primary_doc.xml	4/A	2008-05-21	0	0	0	000000000000000000	0	"Common Stock"	2008-05-21	S	0	19278	94.7688	1826953	D	467789	D	"By Savings Plan"	0	-4	32767	0	-2	-3	-4	-5	-13	-20	-24	-2	3	4	5	7	6	13	57	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Matthews Charles W"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	"VP, Gen. Counsel"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199008	3	34088	1	000003408808000076	"2008-05-23 15:29:52"	primary_doc.xml	4	2008-05-21	0	1	0	000000000000000000	0	"Common Stock"	2008-05-21	M	0	97000	45.2188	4386224	A	412668	D		0	31	32767	0	-2	-3	-4	-5	-13	-20	-24	-2	3	4	5	7	6	13	57	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Matthews Charles W"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	"VP, Gen. Counsel"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199008	3	34088	1	000003408808000076	"2008-05-23 15:29:52"	primary_doc.xml	4	2008-05-21	0	1	0	000000000000000000	1	"Common Stock"	2008-05-21	S	0	77722	94.6807	7358775	D	412668	D		0	-16	32767	0	-2	-3	-4	-5	-13	-20	-24	-2	3	4	5	7	6	13	57	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Matthews Charles W"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	"VP, Gen. Counsel"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199008	3	34088	1	000003408808000067	"2008-05-21 11:25:54"	primary_doc.xml	4	2008-05-19	0	1	0	000000000000000000	0	"Common Stock"	2008-05-19	M	0	13000	45.2188	587844	A	467789	D	"By Savings Plan"	0	3	32767	0	-1	-2	-4	-9	-17	-22	-25	4	6	2	6	8	12	15	63	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Matthews Charles W"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	"VP, Gen. Counsel"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199008	3	34088	1	000003408808000067	"2008-05-21 11:25:54"	primary_doc.xml	4	2008-05-19	0	1	0	000000000000000000	1	"Common Stock"	2008-05-19	S	0	10790	93.9017	1013199	D	467789	D	"By Savings Plan"	0	-2	32767	0	-1	-2	-4	-9	-17	-22	-25	4	6	2	6	8	12	15	63	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Matthews Charles W"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	"VP, Gen. Counsel"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199008	3	34088	1	000003408807000202	"2007-12-14 10:58:47"	primary_doc.xml	4	2007-12-12	0	1	0	000000000000000000	0	"Common Stock"	2007-12-12	M	0	37608	41.7812	1571307	A	466259	D	"By Savings Plan"	0	9	32767	0	-2	-3	-1	-4	-7	-4	-12	1	5	5	5	5	9	24	63						"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Matthews Charles W"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	"VP, Gen. Counsel"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199008	3	34088	1	000003408807000202	"2007-12-14 10:58:47"	primary_doc.xml	4	2007-12-12	0	1	0	000000000000000000	1	"Common Stock"	2007-12-12	S	0	37608	92.8594	3492258	D	466259	D	"By Savings Plan"	0	-7	32767	0	-2	-3	-1	-4	-7	-4	-12	1	5	5	5	5	9	24	63						"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Matthews Charles W"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	"VP, Gen. Counsel"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199008	3	34088	1	000003408807000194	"2007-12-10 14:58:10"	primary_doc.xml	4	2007-12-06	0	0	0	000000000000000000	0	"Common Stock"	2007-12-06	S	0	12932	90.5744	1171309	D	466211	D	"By Savings Plan"	0	-3	32767	0	1	-1	0	0	-5	-3	-11	4	4	8	0	8	11	22	59						"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Matthews Charles W"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	"VP, Gen. Counsel"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
