sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1721985	4	1514416	1	000151441624000093	"2024-05-30 16:46:49"	wk-form4_1717102000.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-28	M	0	3928	0	0	A	151853	D	"By John C. Murdock Family Line Trust"	0	3	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Murdock John C."	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721985	4	1514416	1	000151441624000040	"2024-03-01 17:41:41"	wk-form4_1709332892.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-28	M	0	3927	0	0	A	144137	D	"By John C. Murdock Family Line Trust"	0	3	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Murdock John C."	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721985	4	1514416	1	000151441623000170	"2023-11-30 19:36:10"	wk-form4_1701390960.xml	4	2023-11-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-28	M	0	2153	0	0	A	140210	D	"By John C. Murdock Family Line Trust"	0	2	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Murdock John C."	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721985	4	1514416	1	000151441623000133	"2023-08-30 16:15:28"	wk-form4_1693426502.xml	4	2023-08-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-28	M	0	2153	0	0	A	138057	D	"By John C. Murdock Family Line Trust"	0	2	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Murdock John C."	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721985	3	1514416	1	000151441623000101	"2023-05-31 16:19:22"	wf-form4_168556434836293.xml	4	2023-05-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-28	M	0	2153	0	0	A	135904	D	"By John C. Murdock Family Line Trust"	0	2	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Murdock John C."	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721985	3	1514416	1	000151441623000058	"2023-03-02 16:33:13"	wf-form4_167779276403523.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-28	M	0	2153	0	0	A	133751	D	"By John C, Murdock Family Line Trust"	0	2	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Murdock John C."	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721985	3	1514416	1	000151441623000013	"2023-01-04 16:38:56"	wf-form4_167286831110546.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-31	M	0	596	0	0	A	131597	D	"By John C, Murdock Family Line Trust"	0	0	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Murdock John C."	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721985	3	1514416	1	000151441622000182	"2022-10-04 16:37:35"	wf-form4_166491581998052.xml	4	2022-09-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-30	M	0	596	0	0	A	131001	D	"By John C, Murdock Family Line Trust"	0	0	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Murdock John C."	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721985	3	1514416	1	000151441622000131	"2022-07-05 16:44:49"	wf-form4_165705385977321.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-30	M	0	596	0	0	A	130405	D	"By John C, Murdock Family Line Trust"	0	0	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Murdock John C."	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721985	3	1514416	1	000151441622000071	"2022-04-04 17:34:03"	wf-form4_164910802626839.xml	4	2020-10-16	0	1	0	000000000000000000	3	"Class A Common Stock"	2022-03-31	M	0	596	0	0	A	129809	M	"By John C, Murdock Family Line Trust"	0	0	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Murdock John C."	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721985	3	1514416	1	000151441622000004	"2022-01-04 17:13:55"	wf-form4_164133429842421.xml	4	2021-09-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-30	S	0	488	80.45	39260	D	20409	D		1	-2	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Murdock John C."	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721985	3	1514416	1	000151441622000004	"2022-01-04 17:13:55"	wf-form4_164133429842421.xml	4	2021-09-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-31	M	0	244	0	0	A	20409	D		0	1	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Murdock John C."	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721985	3	1514416	1	000151441621000267	"2021-10-04 16:48:24"	wf-form4_163338048759379.xml	4	2021-09-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-30	M	0	244	0	0	A	20653	D		0	1	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Murdock John C."	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721985	3	1514416	1	000151441621000212	"2021-07-21 16:14:36"	wf-form4_162689846268956.xml	4	2021-07-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-07-19	S	0	244	127.05	31000	D	20409	D		0	-1	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Murdock John C."	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721985	3	1514416	1	000151441621000195	"2021-07-02 16:05:00"	wf-form4_162525624935169.xml	4	2021-06-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-30	M	0	244	0	0	A	20653	D		0	1	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Murdock John C."	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721985	3	1514416	1	000151441621000116	"2021-04-02 15:38:10"	wf-form4_161739225091561.xml	4	2021-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-31	M	0	244	0	0	A	117673	D		0	0	0	0																					"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Murdock John C."	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721985	3	1514416	1	000151441621000026	"2021-01-07 16:24:15"	wf-form4_161005464241083.xml	4	2021-01-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-06	S	0	120	149.767	17972	D	117429	D		0	0	0																	C	A	0	0000		"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Murdock John C."	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721985	3	1514416	1	000151441621000006	"2021-01-05 19:06:09"	wf-form4_160989155124693.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-31	M	0	584	0	0	A	117549	D		0	0	0																	C	A	0	0000		"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Murdock John C."	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721985	3	1514416	1	000089924320032034	"2020-11-24 16:15:08"	doc4.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-20	S	0	25000	153.542	3838547	A	116965	D		1	-18	0																	C	A	0	0000		"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Murdock John C."	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721985	3	1514416	1	000151441620000209	"2020-10-02 16:57:13"	wf-form4_160167221859628.xml	4	2020-09-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-30	M	0	584	0	0	A	141965	D		0	0	0																	C	A	0	0000		"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Murdock John C."	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721985	3	1514416	1	000151441620000182	"2020-07-08 16:03:07"	wf-form4_159423857518749.xml	4	2020-07-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-07-06	S	0	250	131.9	32975	D	141381	D		0	0	0																	C	A	0	0000		"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Murdock John C."	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721985	3	1514416	1	000151441620000174	"2020-07-02 16:52:40"	wf-form4_159372307490047.xml	4	2020-06-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-30	M	0	584	0	0	A	141631	D		0	0	0																	C	A	0	0000		"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Murdock John C."	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721985	3	1514416	1	000151441620000093	"2020-04-17 16:07:18"	wf-form4_158715402031529.xml	4	2020-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-04-15	M	0	190000	5.8	1102000	A	141047	D		1	-388	0																	C	A	0	0000		"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Murdock John C."	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721985	3	1514416	1	000151441620000093	"2020-04-17 16:07:18"	wf-form4_158715402031529.xml	4	2020-04-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-04-15	S	0	98545	75.1056	7401285	D	141047	D		1	-41	0																	C	A	0	0000		"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Murdock John C."	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721985	3	1514416	1	000151441620000080	"2020-04-02 16:45:05"	wf-form4_158586028861501.xml	4	2020-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-31	M	0	584	0	0	A	49592	D		0	1	0																	C	A	0	0000		"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Murdock John C."	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721985	3	1514416	1	000151441620000011	"2020-01-03 16:22:55"	wf-form4_157808655562888.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-12-31	M	0	454	0	0	A	49008	D		0	1	0																	C	A	0	0000		"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Murdock John C."	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721985	2	1514416	1	000089924319024692	"2019-10-02 16:33:55"	doc4.xml	4	2019-09-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-09-30	M	0	453	0	0	A	48554	D		0	1	0																	C	A	0	0000		"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Murdock John C."	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 500"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721985	2	1514416	1	000089924319018984	"2019-07-02 20:16:11"	doc4.xml	4	2019-06-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-30	M	0	454	0	0	A	48101	D		0	1	0																	C	A	0	0000		"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Murdock John C."	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 500"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721985	2	1514416	1	000089924319016641	"2019-06-12 16:30:21"	doc4.xml	4	2019-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-10	M	0	150000	5.8	870000	A	47647	D		1	-147	0																	C	A	0	0000		"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Murdock John C."	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 500"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721985	2	1514416	1	000089924319016641	"2019-06-12 16:30:21"	doc4.xml	4	2019-06-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-06-10	S	0	150000	73.1611	10974172	D	47647	D		1	-76	0																	C	A	0	0000		"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Murdock John C."	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 500"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721985	2	1514416	1	000089924319009594	"2019-04-02 17:00:26"	doc4.xml	4	2019-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-31	M	0	454	0	0	A	47647	D		0	1	0																	C	A	0	0000		"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Murdock John C."	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 500"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721985	2	1514416	1	000089924319007693	"2019-03-14 16:15:19"	doc4.xml	4	2019-03-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-03-13	S	0	13290	66.0031	877181	D	42570	D		0	-24	0																	C	A	0	0000		"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Murdock John C."	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 500"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721985	2	1514416	1	000089924319004690	"2019-02-25 16:15:19"	doc4.xml	4	2019-02-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-02-21	M	0	17725	0	0	A	21355	D		0	488	0																	C	A	0	0000		"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Murdock John C."	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 500"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721985	1	1514416	1	000089924318019804	"2018-07-12 16:05:24"	doc4.xml	4	2018-07-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-07-11	S	0	18077	35.6502	644449	D	0	D		0	-100	0																	C	A	0	0000		"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Murdock John C."	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 500"	Raleigh	NC	27606		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721985	1	1514416	1	000089924318017996	"2018-06-25 19:08:31"	doc4.xml	4	2018-06-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-06-21	S	0	11244	40.0221	450009	D	0	D		1	-100	0																	C	A	0	0000		"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Murdock John C."	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 500"	Raleigh	NC	27606		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721985	1	1514416	1	000089924318017415	"2018-06-20 17:46:02"	doc4.xml	4	2018-06-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-06-18	S	0	47311	40.0277	1893753	D	0	D		1	-100	0																	C	A	0	0000		"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Murdock John C."	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 500"	Raleigh	NC	27606		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721985	1	1514416	1	000089924318016995	"2018-06-18 16:30:25"	doc4.xml	4	2018-06-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-06-14	S	0	76630	39.3634	3016416	D	0	D		1	-100	0																	C	A	0	0000		"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Murdock John C."	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 500"	Raleigh	NC	27606		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
