sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1235776	2	1035374	2	000123583205000009	"2005-09-01 18:18:04"	edgardoc.xml	4	2005-08-30	0	0	0	000000000000000000	0	"Common Stock"	2005-08-30	S	0	1000	11.9626	11963	D	8100	D		1	-11	0																	C		0	0000		"Fox & Hound Restaurant Group"	FOXX	5812	522016614	DE	0004-12-29	58	g	"Syvarth Kenneth C"	"1551 N. Waterfront Parkway, Suite 310"		Wichita	KS	67206		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1235832	3	1035374	2	000123583205000006	"2005-09-01 18:16:42"	edgardoc.xml	4	2005-08-30	0	0	0	000000000000000000	0	"Common Stock"	2005-08-30	S	0	5000	11.8286	59143	D	103350	D	"by Daughter,by Son"	1	-5	0																	C		0	0000		"Fox & Hound Restaurant Group"	FOXX	5812	522016614	DE	0004-12-29	58	g	"Johnson Steven Michael"	"1551 N. Waterfront Parkway, Suite 310"		Wichita	KS	67206		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1235772	6	1035374	2	000123583205000008	"2005-09-01 18:16:23"	edgardoc.xml	4	2005-08-30	0	0	0	000000000000000000	0	"Common Stock"	2005-08-30	S	0	5000	11.8286	59143	D	70000	D		1	-7	0																	C		0	0000		"Fox & Hound Restaurant Group"	FOXX	5812	522016614	DE	0004-12-29	58	g	"Judd Gary M"	"1551 N. Waterfront Parkway, Suite 310"		Wichita	KS	67206		1	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1235769	4	1035374	2	000123583205000007	"2005-09-01 18:15:27"	edgardoc.xml	4	2005-08-30	0	0	0	000000000000000000	0	"Common Stock"	2005-08-30	S	0	5000	11.8286	59143	D	25250	D	"by Spouse"	1	-17	0																	C		0	0000		"Fox & Hound Restaurant Group"	FOXX	5812	522016614	DE	0004-12-29	58	g	"James K Zielke"	"1551 N. Waterfront Parkway, Suite 310"		Wichita	KS	67206		1	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1235769	4	1035374	2	000123576905000001	"2005-07-15 14:29:18"	edgardoc.xml	4	2005-07-13	0	1	0	000000000000000000	0	"Common Stock"	2005-07-13	M	0	5000	2.88	14400	A	30250	D	"by Spouse"	0	20	0	0																C		0	0000		"Fox & Hound Restaurant Group"	FOXX	5812	522016614	DE	0004-12-29	58	g	"James K Zielke"	"1551 N. Waterfront Parkway, Suite 310"		Wichita	KS	67206		1	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1235769	4	1035374	2	000123577205000004	"2005-06-02 17:53:28"	edgardoc.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Common Stock"	2005-06-01	S	0	5000	12.18	60900	D	25250	D	"by Spouse"	0	-17	0																	C		0	0000		"Fox & Hound Restaurant Group"	FOXX	5812	522016614	DE	0004-12-29	58	g	"James K Zielke"	"1551 N. Waterfront Parkway, Suite 310"		Wichita	KS	67206		1	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1235776	2	1035374	2	000123577205000003	"2005-06-02 17:52:58"	edgardoc.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Common Stock"	2005-06-01	S	0	1000	12.18	12180	D	9100	D		0	-10	0																	C		0	0000		"Fox & Hound Restaurant Group"	FOXX	5812	522016614	DE	0004-12-29	58	g	"Syvarth Kenneth C"	"1551 N. Waterfront Parkway, Suite 310"		Wichita	KS	67206		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1235832	3	1035374	2	000123577205000002	"2005-06-02 17:52:34"	edgardoc.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Common Stock"	2005-06-01	S	0	5000	12.18	60900	D	108350	D	"by Daughter,by Son"	0	-4	0																	C		0	0000		"Fox & Hound Restaurant Group"	FOXX	5812	522016614	DE	0004-12-29	58	g	"Johnson Steven Michael"	"1551 N. Waterfront Parkway, Suite 310"		Wichita	KS	67206		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1235772	6	1035374	2	000123577205000001	"2005-06-02 17:52:06"	edgardoc.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Common Stock"	2005-06-01	S	0	5000	12.18	60900	D	75000	D		0	-6	0																	C		0	0000		"Fox & Hound Restaurant Group"	FOXX	5812	522016614	DE	0004-12-29	58	g	"Judd Gary M"	"1551 N. Waterfront Parkway, Suite 310"		Wichita	KS	67206		1	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1235769	3	1035374	1	000123583205000005	"2005-03-02 15:35:09"	edgardoc.xml	4	2005-02-28	0	1	0	000000000000000000	0	"Common Stock"	2005-02-28	S	0	5000	10.9251	54625	D	30250	M	"by Spouse"	1	-14	0	0																C		0	0000		"Total Entertainment Restaurant Corp"	TENT	5812	522016614	DE	0004-12-29	58	g	"James K Zielke"	"9300 E. Central Avenue, Suite 100"		Wichita	KS	67206		1	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1235769	3	1035374	1	000123583205000005	"2005-03-02 15:35:09"	edgardoc.xml	4	2005-02-28	0	1	0	000000000000000000	3	"Common Stock"	2005-03-02	M	0	7000	2.88	20160	A	30250	M	"by Spouse"	0	30	0	0																C		0	0000		"Total Entertainment Restaurant Corp"	TENT	5812	522016614	DE	0004-12-29	58	g	"James K Zielke"	"9300 E. Central Avenue, Suite 100"		Wichita	KS	67206		1	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1235776	1	1035374	1	000123583205000004	"2005-03-02 15:16:03"	edgardoc.xml	4	2005-02-28	0	0	0	000000000000000000	0	"Common Stock"	2005-02-28	S	0	1000	10.9668	10967	D	10100	D		1	-9	0	0																C		0	0000		"Total Entertainment Restaurant Corp"	TENT	5812	522016614	DE	0004-12-29	58	g	"Syvarth Kenneth C"	"9300 E Central # 100"		Wichita	KS	67206		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1235772	5	1035374	1	000123583205000003	"2005-03-02 15:14:16"	edgardoc.xml	4	2005-02-28	0	0	0	000000000000000000	0	"Common Stock"	2005-02-28	S	0	5000	10.9388	54694	D	80000	D		1	-6	0	0																C		0	0000		"Total Entertainment Restaurant Corp"	TENT	5812	522016614	DE	0004-12-29	58	g	"Judd Gary M"	"9300 E. Central Avenue, Suite 100"		Wichita	KS	67206		1	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1235832	2	1035374	1	000123583205000002	"2005-03-02 15:12:51"	edgardoc.xml	4	2005-02-28	0	0	0	000000000000000000	0	"Common Stock"	2005-02-28	S	0	5000	10.9251	54625	D	113350	D	"by Daughter,by Son"	1	-4	0	0																C		0	0000		"Total Entertainment Restaurant Corp"	TENT	5812	522016614	DE	0004-12-29	58	g	"Johnson Steven Michael"	"9300 E. Central Avenue, Suite 100"		Wichita	KS	67206		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
