sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1887223	1	1735803	1	000089924322011317	"2022-03-16 20:45:06"	doc4.xml	4	2022-03-10	0	0	0	000000000000000000	2	"Common Stock"	2022-03-14	S	0	1479	37.38	55285	D	0	D		0	-100	0																						"Apria, Inc."	APR	8082	824937641	DE	0004-12-31	80	i	"Lee Christopher G"	"C/O Apria, Inc."	"7353 Company Drive"	Indianapolis	IN	46237		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1887223	1	1735803	1	000089924322002758	"2022-01-20 20:41:22"	doc4.xml	4	2022-01-18	0	1	0	000000000000000000	0	"Common Stock"	2022-01-18	M	0	2700	8.28	22356	A	0	D		0	-100	0																						"Apria, Inc."	APR	8082	824937641	DE	0004-12-31	80	i	"Lee Christopher G"	"C/O Apria, Inc."	"7353 Company Drive"	Indianapolis	IN	46237		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1887223	1	1735803	1	000089924322002758	"2022-01-20 20:41:22"	doc4.xml	4	2022-01-18	0	1	0	000000000000000000	2	"Common Stock"	2022-01-20	S	0	1239	37.2	46091	D	0	D		0	-100	0																						"Apria, Inc."	APR	8082	824937641	DE	0004-12-31	80	i	"Lee Christopher G"	"C/O Apria, Inc."	"7353 Company Drive"	Indianapolis	IN	46237		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1887223	1	1735803	1	000089924321048974	"2021-12-20 16:30:11"	doc4.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Common Stock"	2021-12-16	S	0	1297	29.5159	38282	D	0	D		0	-100	0																						"Apria, Inc."	APR	8082	824937641	DE	0004-12-31	80	i	"Lee Christopher G"	"C/O Apria, Inc."	"7353 Company Drive"	Indianapolis	IN	46237		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1887223	1	1735803	1	000089924321048387	"2021-12-15 17:31:02"	doc4.xml	4	2021-12-13	0	1	0	000000000000000000	0	"Common Stock"	2021-12-13	M	0	2700	8.28	22356	A	1297	D		0	-192	0																						"Apria, Inc."	APR	8082	824937641	DE	0004-12-31	80	i	"Lee Christopher G"	"C/O Apria, Inc."	"7353 Company Drive"	Indianapolis	IN	46237		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1887223	1	1735803	1	000089924321045182	"2021-11-17 20:32:02"	doc4.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	0	2700	7.81739	21107	A	0	D		0	-100	0																						"Apria, Inc."	APR	8082	824937641	DE	0004-12-31	80	i	"Lee Christopher G"	"C/O Apria, Inc."	"7353 Company Drive"	Indianapolis	IN	46237		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1887223	1	1735803	1	000089924321045182	"2021-11-17 20:32:02"	doc4.xml	4	2021-11-15	0	1	0	000000000000000000	4	"Common Stock"	2021-11-17	S	0	1310	30.1074	39441	D	0	D		0	-100	0																						"Apria, Inc."	APR	8082	824937641	DE	0004-12-31	80	i	"Lee Christopher G"	"C/O Apria, Inc."	"7353 Company Drive"	Indianapolis	IN	46237		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1887223	1	1735803	1	000089924321041426	"2021-10-25 16:15:26"	doc4.xml	4	2021-10-21	0	0	0	000000000000000000	0	"Common Stock"	2021-10-21	S	0	1524	34.65	52807	D	0	D		0	-100	0																						"Apria, Inc."	APR	8082	824937641	DE	0004-12-31	80	i	"Lee Christopher G"	"C/O Apria, Inc."	"7353 Company Drive"	Indianapolis	IN	46237		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1887223	1	1735803	1	000089924321040821	"2021-10-20 18:36:15"	doc4.xml	4	2021-06-10	0	1	0	000000000000000000	0	"Common Stock"	2021-08-10	M	0	8100	4.67	37827	A	1524	D		1	-123	0																						"Apria, Inc."	APR	8082	824937641	DE	0004-12-31	80	i	"Lee Christopher G"	"C/O Apria, Inc."	"7353 Company Drive"	Indianapolis	IN	46237		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1887223	1	1735803	1	000089924321040821	"2021-10-20 18:36:15"	doc4.xml	4	2021-06-10	0	1	0	000000000000000000	2	"Common Stock"	2021-08-11	S	0	3040	33.8384	102869	D	1524	D		1	-67	0																						"Apria, Inc."	APR	8082	824937641	DE	0004-12-31	80	i	"Lee Christopher G"	"C/O Apria, Inc."	"7353 Company Drive"	Indianapolis	IN	46237		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
