sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1473358	3	1577670	1309	000110465922046154	"2022-04-14 19:52:59"	tm2212462-3_4seq1.xml	4	2022-04-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-14	S	0	30000	12.54	376200	D	7272729	D	"See Footnote,By Harris Investment Associ"	0	0	0																						"Ladder Capital Corp"	LADR	6798	800925494	DE	0004-12-31	67	h	"Harris Brian"	"C/o Ladder Capital Corp"	"345 Park Ave, 8Th Fl"	"New York"	NY	10154		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1473358	3	1577670	1309	000110465921079580	"2021-06-10 18:24:21"	tm2119281-1_4seq1.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-08	S	0	30000	12.4549	373648	D	6784322	D	"See Footnote,By Harris Investment Associ"	1	0	0																						"Ladder Capital Corp"	LADR	6798	800925494	DE	0004-12-31	67	h	"Harris Brian"	"C/o Ladder Capital Corp"	"345 Park Ave, 8Th Fl"	"New York"	NY	10154		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1473358	3	1577670	1309	000110465921076476	"2021-06-03 17:31:54"	tm2118251-1_4seq1.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-01	S	0	9231	11.9602	110405	D	6814322	D	"See Footnote,By Harris Investment Associ"	1	0	0																						"Ladder Capital Corp"	LADR	6798	800925494	DE	0004-12-31	67	h	"Harris Brian"	"C/o Ladder Capital Corp"	"345 Park Ave, 8Th Fl"	"New York"	NY	10154		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1473358	3	1577670	1309	000110465921061866	"2021-05-05 17:46:36"	tm2114719-3_4seq1.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-03	S	0	4223	11.9808	50595	D	6823553	D	"See Footnote,By Harris Investment Associ"	0	0	0																						"Ladder Capital Corp"	LADR	6798	800925494	DE	0004-12-31	67	h	"Harris Brian"	"C/o Ladder Capital Corp"	"345 Park Ave, 8Th Fl"	"New York"	NY	10154		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1473358	3	1577670	1309	000110465921059041	"2021-04-30 16:16:52"	tm2114719-1_4seq1.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-29	S	0	12546	11.9721	150202	D	6827776	D	"See Footnote,By Harris Investment Associ"	0	0	0																						"Ladder Capital Corp"	LADR	6798	800925494	DE	0004-12-31	67	h	"Harris Brian"	"C/o Ladder Capital Corp"	"345 Park Ave, 8Th Fl"	"New York"	NY	10154		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1473358	3	1577670	1309	000110465921056633	"2021-04-28 17:09:00"	tm2114367-1_4seq1.xml	4	2021-04-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-26	S	0	4000	11.9605	47842	D	6840322	D	"See Footnote,By Harris Investment Associ"	0	0	0																						"Ladder Capital Corp"	LADR	6798	800925494	DE	0004-12-31	67	h	"Harris Brian"	"C/o Ladder Capital Corp"	"345 Park Ave, 8Th Fl"	"New York"	NY	10154		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1473358	3	1577670	1309	000110465921003879	"2021-01-13 16:31:40"	a4.xml	4	2021-01-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-11	S	0	106733	10	1067333	D	6844322	D	"See Footnote,By Harris Investment Associ"	1	-2	0																	C	A	0	0000		"Ladder Capital Corp"	LADR	6798	800925494	DE	0004-12-31	67	h	"Harris Brian"	"C/o Ladder Capital Corp"	"345 Park Ave, 8Th Fl"	"New York"	NY	10154		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1473358	3	1577670	1309	000110465921002535	"2021-01-08 17:02:33"	a4.xml	4	2021-01-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-06	S	0	19603	10.0032	196093	D	6951055	D	"See Footnote,By Harris Investment Associ"	1	0	0																	C	A	0	0000		"Ladder Capital Corp"	LADR	6798	800925494	DE	0004-12-31	67	h	"Harris Brian"	"C/o Ladder Capital Corp"	"345 Park Ave, 8Th Fl"	"New York"	NY	10154		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1473358	3	1577670	1309	000110465920140572	"2020-12-30 16:42:09"	a4.xml	4	2020-12-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-28	S	0	12700	10.003	127038	D	6970658	D	"See Footnote,By Harris Investment Associ"	0	0	0																	C	A	0	0000		"Ladder Capital Corp"	LADR	6798	800925494	DE	0004-12-31	67	h	"Harris Brian"	"C/o Ladder Capital Corp"	"345 Park Ave, 8Th Fl"	"New York"	NY	10154		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1473358	3	1577670	1309	000110465920138210	"2020-12-21 20:46:41"	a4.xml	4	2020-12-17	0	0	0	000000000000000000	1	"Class A Common Stock"	2020-12-18	S	0	60964	10	609640	D	6983358	D	"See Footnote,By Harris Investment Associ"	0	-1	0																	C	A	0	0000		"Ladder Capital Corp"	LADR	6798	800925494	DE	0004-12-31	67	h	"Harris Brian"	"C/o Ladder Capital Corp"	"345 Park Ave, 8Th Fl"	"New York"	NY	10154		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
