sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1241054	31	61398	5	000120919123023646	"2023-04-06 18:58:41"	doc4.xml	4	2023-04-04	0	0	0	000000000000000000	0	"Common Stock"	2023-04-04	S	0	382477	1.23448	472160	D	1659639	D		1	-19	0																						"Tellurian Inc. /de/"	TELL	1311	60842255	DE	0004-12-31	13	b	"Souki Charif"	"1201 Louisiana Avenue"	"Suite 3100"	Houston	TX	77002		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1241054	31	61398	5	000120919123023112	"2023-04-04 21:19:22"	doc4.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Stock"	2023-03-31	S	0	1034805	1.23046	1273286	D	2042116	D		1	-34	0																						"Tellurian Inc. /de/"	TELL	1311	60842255	DE	0004-12-31	13	b	"Souki Charif"	"1201 Louisiana Avenue"	"Suite 3100"	Houston	TX	77002		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1241054	31	61398	5	000120919123021899	"2023-03-31 17:15:16"	doc4.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Stock"	2023-03-29	S	0	723082	1.16947	845622	D	3076921	D		1	-19	0																						"Tellurian Inc. /de/"	TELL	1311	60842255	DE	0004-12-31	13	b	"Souki Charif"	"1201 Louisiana Avenue"	"Suite 3100"	Houston	TX	77002		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1241054	31	61398	5	000120919123021569	"2023-03-29 21:13:42"	doc4.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Common Stock"	2023-03-27	S	0	1014672	1.09363	1109673	D	3800003	D		1	-21	0																						"Tellurian Inc. /de/"	TELL	1311	60842255	DE	0004-12-31	13	b	"Souki Charif"	"1201 Louisiana Avenue"	"Suite 3100"	Houston	TX	77002		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1241054	31	61398	5	000120919123021128	"2023-03-24 18:40:14"	doc4.xml	4	2023-03-22	0	0	0	000000000000000000	0	"Common Stock"	2023-03-22	S	0	1999807	1.02963	2059061	D	4814675	D		1	-29	0																						"Tellurian Inc. /de/"	TELL	1311	60842255	DE	0004-12-31	13	b	"Souki Charif"	"1201 Louisiana Avenue"	"Suite 3100"	Houston	TX	77002		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1241054	31	61398	5	000120919123020685	"2023-03-22 21:16:14"	doc4.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock"	2023-03-20	S	0	801642	1.15956	929555	D	6814482	D		1	-11	0																						"Tellurian Inc. /de/"	TELL	1311	60842255	DE	0004-12-31	13	b	"Souki Charif"	"1201 Louisiana Avenue"	"Suite 3100"	Houston	TX	77002		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1241054	31	61398	5	000120919123020151	"2023-03-20 21:05:51"	doc4.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	S	0	1285223	1.15767	1487867	D	7616124	D		1	-14	0																						"Tellurian Inc. /de/"	TELL	1311	60842255	DE	0004-12-31	13	b	"Souki Charif"	"1201 Louisiana Avenue"	"Suite 3100"	Houston	TX	77002		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1241054	31	61398	5	000120919123017689	"2023-03-09 20:04:15"	doc4.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock"	2023-03-07	S	0	1315903	1.39604	1837048	D	8901347	D		1	-13	0																						"Tellurian Inc. /de/"	TELL	1311	60842255	DE	0004-12-31	13	b	"Souki Charif"	"1201 Louisiana Avenue"	"Suite 3100"	Houston	TX	77002		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1241054	31	61398	5	000120919123016557	"2023-03-06 21:13:03"	doc4.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	S	0	1113308	1.52339	1696008	D	10217250	D		1	-10	0																						"Tellurian Inc. /de/"	TELL	1311	60842255	DE	0004-12-31	13	b	"Souki Charif"	"1201 Louisiana Avenue"	"Suite 3100"	Houston	TX	77002		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1241054	31	61398	5	000120919123014383	"2023-03-01 20:36:09"	doc4.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	1084041	1.51291	1640051	D	11330558	D		1	-9	0																						"Tellurian Inc. /de/"	TELL	1311	60842255	DE	0004-12-31	13	b	"Souki Charif"	"1201 Louisiana Avenue"	"Suite 3100"	Houston	TX	77002		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
