sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1944499	1	1158172	264	000115817223000015	"2023-03-13 19:34:38"	wf-form4_167875046578072.xml	4	2023-03-10	0	1	0	000000000000000000	1	"Common Stock"	2023-03-13	S	0	18739	1.02	19114	D	222536	D		0	-8	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Algranati David"	"C/O Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1512897	4	1158172	264	000115817222000033	"2022-05-23 19:14:36"	wf-form4_165334765816771.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	S	0	16919	1.67	28255	D	158030	D		0	-10	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Wilson Christopher T"	"C/o Comscore, Inc."	"11950 Democracy Drive Ste. 600"	Reston	VA	20190		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1900502	1	1158172	264	000115817222000013	"2022-03-03 19:52:19"	wf-form4_164635511739167.xml	4	2022-03-01	0	1	0	000000000000000000	1	"Common Stock"	2022-03-03	S	0	240	2.55	612	D	21867	D		0	-1	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Curry Mary Margaret"	"C/O Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1512897	4	1158172	264	000115817221000117	"2021-08-17 18:30:52"	wf-form4_162923941325157.xml	4	2021-08-15	0	1	0	000000000000000000	1	"Common Stock"	2021-08-16	S	0	3491	3.37	11765	D	127751	D		0	-3	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Wilson Christopher T"	"C/o Comscore, Inc."	"11950 Democracy Drive Ste. 600"	Reston	VA	20190		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1730939	1	1158172	264	000115817219000050	"2019-03-25 17:51:16"	wf-form4_155355066201627.xml	4	2019-03-22	0	0	0	000000000000000000	0	"Common Stock"	2019-03-22	S	0	1475	21.11	31137	D	16303	D		0	-8	0																	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Hess Daniel"	"C/o Comscore, Inc."	"11950 Democracy Drive Ste. 600"	Reston	VA	20190		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1631255	4	1158172	264	000115817219000048	"2019-03-25 17:49:09"	wf-form4_155355053433739.xml	4	2019-03-22	0	0	0	000000000000000000	0	"Common Stock"	2019-03-22	S	0	536	21.11	11315	D	14553	D		0	-4	0																	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Rostock Joseph R"	"C/o Comscore, Inc."	"11950 Democracy Drive Ste. 600"	Reston	VA	20190		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1631255	4	1158172	264	000115817219000042	"2019-03-15 17:24:43"	wf-form4_155268506654788.xml	4	2019-03-13	0	0	0	000000000000000000	0	"Common Stock"	2019-03-13	S	0	2912	22.52	65578	D	13594	D		0	-18	0																	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Rostock Joseph R"	"C/o Comscore, Inc."	"11950 Democracy Drive Ste. 600"	Reston	VA	20190		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1730939	1	1158172	264	000115817219000040	"2019-03-15 17:22:42"	wf-form4_155268494752335.xml	4	2019-03-13	0	0	0	000000000000000000	0	"Common Stock"	2019-03-13	S	0	1888	22.52	42518	D	13436	D		0	-12	0																	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Hess Daniel"	"C/o Comscore, Inc."	"11950 Democracy Drive Ste. 600"	Reston	VA	20190		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1400956	9	1158172	9010	000115817217000001	"2017-01-05 12:54:58"	wf-form4a_148363888578060.xml	4/A	2014-04-09	0	0	0	000000000000000000	0	"Common Stock"	2014-04-09	S	0	37544	32.0102	1201791	D	112149	D	"By Wife"	0	-25	14407	0	1	0	0	-1				2	0	1	10	8	30	-19	-27	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Abraham Magid M"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562691	1	1158172	8190	000156269116000080	"2016-02-24 16:31:31"	wf-form4_145634947723551.xml	4	2016-02-22	0	0	0	000000000000000000	0	"Common Stock"	2016-02-22	S	0	1200	39.65	47580	D	59776	D		0	-2	32767	4	-1	-1	-6	-32	-34	-38		6	17	8	13	-4	-28	-21	26	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Meierhoefer Cameron"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562691	1	1158172	8203	000156269116000072	"2016-02-10 16:26:13"	wf-form4_145513956182708.xml	4	2016-02-08	0	0	0	000000000000000000	0	"Common Stock"	2016-02-08	S	0	1200	35.36	42432	D	35087	D		0	-3	32767	3	-1	-1	6	-23	-19	-27	-36	-14	-11	-9	-17	-26	-44	-22	25	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Meierhoefer Cameron"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1400954	9	1158172	8186	000140095416000070	"2016-01-29 16:40:07"	wf-form4_145410359635979.xml	4	2016-01-27	0	0	0	000000000000000000	0	"Common Stock"	2016-01-27	S	0	500	42.64	21320	D	60072	D		0	-1	26424	-3	1	1	3	7	-22	-30	-14	-4	8	4	4	-7	-30	-3	43	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Lin Christiana L"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562691	1	1158172	8188	000156269116000070	"2016-01-27 19:15:45"	wf-form4_145394013250552.xml	4	2016-01-25	0	0	0	000000000000000000	0	"Common Stock"	2016-01-25	S	0	1200	40.53	48636	D	36287	D		0	-3	24935	-8	0	0	-3	7	-19	-29	-15	11	4	7	10	-1	-24	4	54	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Meierhoefer Cameron"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1400954	9	1158172	8189	000140095416000068	"2016-01-15 16:46:55"	wf-form4_145289440375825.xml	4	2016-01-14	0	0	0	000000000000000000	0	"Common Stock"	2016-01-14	S	0	500	40	20000	D	60572	D		0	-1	18158	2	-14	-14	-4	-12	-31	-36	-24	15	3	1	-7	-11	-28	-3	47	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Lin Christiana L"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562691	1	1158172	8182	000156269116000068	"2016-01-15 16:40:03"	wf-form4_145289399333071.xml	4	2016-01-11	0	0	0	000000000000000000	0	"Common Stock"	2016-01-11	S	0	1200	36.87	44244	D	37487	D		0	-3	18158	2	-14	-14	-4	-12	-31	-36	-24	15	3	1	-7	-11	-28	-3	47	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Meierhoefer Cameron"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1400954	9	1158172	8207	000140095416000066	"2016-01-04 19:17:05"	wf-form4_145195301551404.xml	4	2015-12-30	0	0	0	000000000000000000	0	"Common Stock"	2015-12-30	S	0	500	42.29	21145	D	61072	D		0	-1	15919	-1	-1	-1	-10	-6	-25	-40	-22	-1	7	1	-3	-12	-23	-11	44	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Lin Christiana L"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562691	1	1158172	8178	000156269115000066	"2015-12-30 20:13:41"	wf-form4_145152441092164.xml	4	2015-12-28	0	0	0	000000000000000000	0	"Common Stock"	2015-12-28	S	0	1200	41.19	49428	D	38687	D		0	-3	16093	0	-2	-2	-6	-8	-28	-43	-24	3	10	-1	-3	2	-21	-10	47	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Meierhoefer Cameron"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1400954	9	1158172	8177	000140095415000064	"2015-12-23 18:45:57"	wf-form4_145091434681255.xml	4	2015-12-23	0	0	0	000000000000000000	0	"Common Stock"	2015-12-23	S	0	500	40	20000	D	61572	D		0	-1	15081	3	1	1	3	1	-28	-21	-19	3	2	-11	-11	-15	-28	-16	44	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Lin Christiana L"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562691	1	1158172	8169	000156269115000064	"2015-12-16 18:38:01"	wf-form4_145030907044123.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	S	0	1200	38.78	46536	D	39887	D		0	-3	14456	0	1	1	4	11	-21	-17	-15	-7	-13	-7	-15	-24	-29	-14	45	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Meierhoefer Cameron"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1400954	9	1158172	8172	000140095415000062	"2015-12-04 16:14:37"	wf-form4_144926366644757.xml	4	2015-12-02	0	0	0	000000000000000000	0	"Common Stock"	2015-12-02	S	0	1500	44.4533	66680	D	62072	D		1	-2	15227	-1	0	0	-6	-8	-38	-23	-33	5	8	3	2	-6	-24	-2	64	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Lin Christiana L"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562691	1	1158172	8168	000156269115000061	"2015-12-02 18:20:04"	wf-form4_144909839432093.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Common Stock"	2015-11-30	S	0	1200	42.29	50748	D	41087	D		0	-3	15080	2	-1	-1	-5	-8	-10	-26	-35	4	2	-2	-1	-10	-25	1	60	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Meierhoefer Cameron"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1400954	9	1158172	8175	000140095415000060	"2015-11-19 16:12:38"	wf-form4_144796754627868.xml	4	2015-11-18	0	0	0	000000000000000000	0	"Common Stock"	2015-11-18	S	0	500	43.13	21565	D	63572	D		0	-1	17380	1	-1	-1	-2	-11	-4	-33	-31	1	-4	0	-16	-29	-24	-4	56	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Lin Christiana L"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562691	1	1158172	8164	000156269115000059	"2015-11-18 16:27:06"	wf-form4_144788201567157.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	S	0	1200	42.12	50544	D	42287	D		0	-3	18049	-1	1	1	-3	-9	-7	-35	-29	0	-8	0	-15	-33	-23	-2	55	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Meierhoefer Cameron"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1400954	9	1158172	8176	000140095415000058	"2015-11-06 16:13:50"	wf-form4_144684441941125.xml	4	2015-11-04	0	0	0	000000000000000000	0	"Common Stock"	2015-11-04	S	0	1000	44.81	44810	D	64072	D		1	-2	20839	3	-5	-5	-8	-7	-27	-41	-43	1	7	1	0	-26	-10	5	72	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Lin Christiana L"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1400954	9	1158172	8167	000140095415000056	"2015-11-03 18:58:18"	wf-form4_144659508830946.xml	4	2015-11-03	0	0	0	000000000000000000	0	"Common Stock"	2015-11-03	S	0	500	45	22500	D	65072	D		0	-1	21359	0	-3	-3	-1	0	-12	-38	-36	5	4	-9	-6	-21	-8	6	67	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Lin Christiana L"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1633412	1	1158172	8171	000163341215000080	"2015-11-03 18:55:38"	wf-form4_144659492843041.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	S	0	400	42.98	17192	D	23235	D		0	-2	21359	0	-3	-3	-1	0	-12	-38	-36	5	4	-9	-6	-21	-8	6	67	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Brown Michael Andrew"	"11950 Democracy Drive"	"Suite 600"	Reston	VA	20190		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562691	1	1158172	8155	000156269115000057	"2015-11-03 18:53:49"	wf-form4_144659481942938.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	S	0	1200	42.98	51576	D	43487	D		0	-3	21359	0	-3	-3	-1	0	-12	-38	-36	5	4	-9	-6	-21	-8	6	67	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Meierhoefer Cameron"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1633412	1	1158172	8157	000163341215000078	"2015-10-27 20:40:51"	wf-form4_144599284150806.xml	4	2015-10-26	0	0	0	000000000000000000	0	"Common Stock"	2015-10-26	S	0	400	43.24	17296	D	23635	D		0	-2	26069	-2	1	1	5	-3	-7	-27	-29	5	-8	-12	-12	-25	-19	13	50	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Brown Michael Andrew"	"11950 Democracy Drive"	"Suite 600"	Reston	VA	20190		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1400954	9	1158172	8159	000140095415000054	"2015-10-22 19:39:45"	wf-form4_144555717537321.xml	4	2015-10-21	0	0	0	000000000000000000	0	"Common Stock"	2015-10-21	S	0	500	44.37	22185	D	65572	D		0	-1	25709	5	0	0	-1	-1	-6	-29	-33	-8	-19	-12	-16	-28	-23	8	42	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Lin Christiana L"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562691	1	1158172	8162	000156269115000055	"2015-10-21 16:18:17"	wf-form4_144545868739049.xml	4	2015-10-19	0	0	0	000000000000000000	0	"Common Stock"	2015-10-19	S	0	1200	44.6	53520	D	44687	D		0	-3	25041	-7	5	5	3	3	-5	-22	-26	-6	-14	-5	-9	-24	-17	17	54	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Meierhoefer Cameron"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1633412	1	1158172	8163	000163341215000076	"2015-10-21 16:16:16"	wf-form4_144545856160885.xml	4	2015-10-19	0	0	0	000000000000000000	0	"Common Stock"	2015-10-19	S	0	400	44.6	17840	D	24035	D		0	-2	25041	-7	5	5	3	3	-5	-22	-26	-6	-14	-5	-9	-24	-17	17	54	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Brown Michael Andrew"	"11950 Democracy Drive"	"Suite 600"	Reston	VA	20190		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1633412	1	1158172	8173	000163341215000074	"2015-10-14 16:29:37"	wf-form4_144485456788142.xml	4	2015-10-12	0	0	0	000000000000000000	0	"Common Stock"	2015-10-12	S	0	400	50.75	20300	D	24435	D		0	-2	22916	-5	0	0	-5	-6	-17	-35	-35	-3	2	6	2	-13	-7	37	71	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Brown Michael Andrew"	"11950 Democracy Drive"	"Suite 600"	Reston	VA	20190		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562691	1	1158172	8174	000156269115000053	"2015-10-07 18:09:56"	wf-form4_144425578643543.xml	4	2015-10-05	0	0	0	000000000000000000	0	"Common Stock"	2015-10-05	S	0	1200	48.39	58068	D	45887	D		0	-3	21534	3	1	1	-2	-14	-22	-42	-41	4	9	-2	-10	-8	-7	34	69	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Meierhoefer Cameron"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1400954	9	1158172	8170	000140095415000052	"2015-10-07 18:08:19"	wf-form4_144425568962934.xml	4	2015-10-07	0	0	0	000000000000000000	0	"Common Stock"	2015-10-07	S	0	1000	48.95	48950	D	66072	D		0	-1	21534	3	1	1	-2	-14	-22	-42	-41	4	9	-2	-10	-8	-7	34	69	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Lin Christiana L"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1633412	1	1158172	8161	000163341215000072	"2015-10-07 18:04:16"	wf-form4_144425544663449.xml	4	2015-10-05	0	0	0	000000000000000000	0	"Common Stock"	2015-10-05	S	0	400	48.39	19356	D	24835	D		0	-2	21534	3	1	1	-2	-14	-22	-42	-41	4	9	-2	-10	-8	-7	34	69	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Brown Michael Andrew"	"11950 Democracy Drive"	"Suite 600"	Reston	VA	20190		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1400956	11	1158172	8166	000140095615000019	"2015-10-02 17:49:34"	wf-form4a_144382256464750.xml	4/A	2015-03-15	0	1	0	000000000000000000	1	"Common Stock"	2015-03-16	S	0	12377	49.5921	613802	D	221116	M	"By Wife"	0	-5	23225	3	3	3	5	-11	-15	-39	-37	9	-1	-4	-22	-12	-8	31	61	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Abraham Magid M"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
