sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1466605	10	1158172	264	000162828024028345	"2024-06-14 17:26:43"	wk-form4_1718400397.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Common Stock"	2024-06-12	M	0	8415	0	0	A	194577	D		0	5	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Livek William Paul"	"C/O Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862601	2	1158172	264	000162828024028340	"2024-06-14 17:24:40"	wk-form4_1718400274.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Common Stock"	2024-06-12	M	0	8415	0	0	A	12615	D		0	200	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Gillin Leslie"	"C/O Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1059953	9	1158172	264	000115817224000057	"2024-06-14 17:00:30"	wk-form4_1718398824.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Common Stock"	2024-06-12	M	0	8415	0	0	A	26851	D	"By Pereg Holdings, LLC"	0	46	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fisher Itzhak"	"C/o Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
18	118	1091667	2	1158172	9013	000109166724000089	"2024-06-14 16:16:15"	wk-form4_1718396166.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Common Stock"	2024-06-12	M	0	11100	0	0	A	28311	D		0	64	0																						"Comscore, Inc."	SCOR	4841	541955550	DE	0004-12-31	48	e	"Charter Communications, Inc. /Mo/"	"400 Washington Blvd."		Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
20	34	1658784	3	1158172	264	000115817224000054	"2024-06-14 16:14:12"	wk-form4_1718396044.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Common Stock"	2024-06-12	M	0	8415	0	0	A	14885	D		0	130	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Banerjee Nana"	"C/o Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1772755	2	1158172	264	000115817224000051	"2024-06-14 16:09:40"	wk-form4_1718395770.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Common Stock"	2024-06-12	M	0	8415	0	0	A	22484	D		0	60	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Love Kathleen"	"C/o Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1848881	1	1158172	264	000115817224000049	"2024-06-14 16:08:20"	wk-form4_1718395691.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Common Stock"	2024-06-12	M	0	8415	0	0	A	17943	D		0	88	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Patterson Martin Edward"	"C/o Comscore, Inc."	"11950 Democracy Drive Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1663090	7	1158172	264	000115817224000046	"2024-06-14 16:05:33"	wk-form4_1718395521.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Common Stock"	2024-06-12	M	0	8415	0	0	A	21768	D		0	63	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Wendling Brian J"	"C/o Comscore, Inc."	"11950 Democracy Drive Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1443849	10	1158172	264	000115817224000044	"2024-06-14 16:03:08"	wk-form4_1718395342.xml	4	2024-06-12	1	1	0	000000000000000000	0	"Common Stock"	2024-06-12	M	0	8415	0	0	A	54897	D		0	18	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Rosenthal Brent D"	"C/O Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	2000126	1	1158172	264	000115817224000041	"2024-06-10 16:02:17"	wk-form4_1718049729.xml	4	2024-06-06	0	1	0	000000000000000000	0	"Common Stock"	2024-06-06	M	0	2475	0	0	A	2548	D		0	3390	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Bagdasarian Stephen"	"11950 Democracy Drive, Ste. 600"		Reston	VA	20190		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
