sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	78	893739	7	1158172	9015	000089373924000050	"2024-04-05 08:26:21"	wk-form4_1712319972.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-04-03	P	0	1417	14.94	21170	A	27542	I	"See Footnote"	0	5	0	0																					"Comscore, Inc."	SCOR	6799	541955550	NY	0004-12-31	67	h	"180 Degree Capital Corp. /Ny/"	"7 N. Willow Street"	"Suite 4B"	Montclair	NJ	07042		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
20	34	1944499	1	1158172	264	000115817224000014	"2024-03-12 18:48:29"	wk-form4_1710283691.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Common Stock"	2024-03-10	M	0	2360	0	0	A	12595	D		0	23	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Algranati David"	"C/O Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1896035	2	1158172	264	000115817223000115	"2023-11-30 16:28:25"	wk-form4_1701379691.xml	4	2023-11-29	0	1	0	000000000000000000	0	"Common Stock"	2023-11-29	M	0	150659	0	0	A	332318	D		0	83	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Carpenter Jonathan"	"C/O Comscore, Inc."	"11950 Democracy Drive, Suite 600"	Reston	VA	20190		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1900502	2	1158172	264	000115817223000095	"2023-08-21 07:15:02"	wk-form4_1692616494.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	P	0	15000	0.73	10950	A	36867	D		0	69	0	0																					"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Curry Mary Margaret"	"C/O Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1663090	7	1158172	264	000115817223000093	"2023-08-17 16:05:22"	wk-form4_1692302710.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	0	50000	0.753788	37689	A	267069	D		1	23	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Wendling Brian J"	"C/o Comscore, Inc."	"11950 Democracy Drive Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1896035	2	1158172	264	000115817223000091	"2023-08-17 08:38:55"	wk-form4_1692275926.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	0	5000	0.77	3850	A	181659	D		0	3	0	0																					"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Carpenter Jonathan"	"C/O Comscore, Inc."	"11950 Democracy Drive, Suite 600"	Reston	VA	20190		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1896035	2	1158172	264	000115817223000089	"2023-08-15 16:14:29"	wk-form4_1692130461.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	P	0	7500	0.81	6075	A	176659	D		0	4	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Carpenter Jonathan"	"C/O Comscore, Inc."	"11950 Democracy Drive, Suite 600"	Reston	VA	20190		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1848881	1	1158172	264	000115817223000052	"2023-06-21 20:11:40"	wk-form4_1687392690.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	P	0	9000	0.89	8010	A	190569	D		0	5	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Patterson Martin Edward"	"C/o Comscore, Inc."	"11950 Democracy Drive Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1663090	7	1158172	264	000115817223000050	"2023-06-16 19:43:08"	wk-form4_1686958979.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	100000	0	0	A	217069	D		0	85	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Wendling Brian J"	"C/o Comscore, Inc."	"11950 Democracy Drive Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1848881	1	1158172	264	000115817223000049	"2023-06-16 19:42:42"	wk-form4_1686958953.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	100000	0	0	A	181569	D		0	123	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Patterson Martin Edward"	"C/o Comscore, Inc."	"11950 Democracy Drive Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
