sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	78	893739	7	1158172	9015	000089373924000050	"2024-04-05 08:26:21"	wk-form4_1712319972.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-04-03	P	0	1417	14.94	21170	A	27542	I	"See Footnote"	0	5	0	0																					"Comscore, Inc."	SCOR	6799	541955550	NY	0004-12-31	67	h	"180 Degree Capital Corp. /Ny/"	"7 N. Willow Street"	"Suite 4B"	Montclair	NJ	07042		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
20	34	1900502	2	1158172	264	000115817223000095	"2023-08-21 07:15:02"	wk-form4_1692616494.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	P	0	15000	0.73	10950	A	36867	D		0	69	0	0																					"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Curry Mary Margaret"	"C/O Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1663090	7	1158172	264	000115817223000093	"2023-08-17 16:05:22"	wk-form4_1692302710.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	0	50000	0.753788	37689	A	267069	D		1	23	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Wendling Brian J"	"C/o Comscore, Inc."	"11950 Democracy Drive Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1896035	2	1158172	264	000115817223000091	"2023-08-17 08:38:55"	wk-form4_1692275926.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	0	5000	0.77	3850	A	181659	D		0	3	0	0																					"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Carpenter Jonathan"	"C/O Comscore, Inc."	"11950 Democracy Drive, Suite 600"	Reston	VA	20190		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1896035	2	1158172	264	000115817223000089	"2023-08-15 16:14:29"	wk-form4_1692130461.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	P	0	7500	0.81	6075	A	176659	D		0	4	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Carpenter Jonathan"	"C/O Comscore, Inc."	"11950 Democracy Drive, Suite 600"	Reston	VA	20190		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1848881	1	1158172	264	000115817223000052	"2023-06-21 20:11:40"	wk-form4_1687392690.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	P	0	9000	0.89	8010	A	190569	D		0	5	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Patterson Martin Edward"	"C/o Comscore, Inc."	"11950 Democracy Drive Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1466605	10	1158172	264	000115817223000029	"2023-05-22 08:22:53"	wk-form4_1684758165.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	300000	0.938547	281564	A	3623261	D		1	9	0	0																					"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Livek William Paul"	"C/O Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1466605	10	1158172	264	000115817223000017	"2023-03-14 17:48:11"	wf-form4_167883047564665.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	250000	1.01993	254981	A	3323261	D		1	8	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Livek William Paul"	"C/O Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1466605	10	1158172	264	000115817222000133	"2022-12-13 07:18:49"	wf-form4_167093389913161.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	150000	1.3	195000	A	3107713	D		0	5	0	0																					"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Livek William Paul"	"C/O Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1663090	7	1158172	264	000115817222000131	"2022-12-12 06:52:39"	wf-form4_167084593197252.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	P	0	20000	1.15	23000	A	117069	D		0	21	0	0																					"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Wendling Brian J"	"C/o Comscore, Inc."	"11950 Democracy Drive Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
