sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	898286	4	1471261	1	000101376210001886	"2010-08-13 17:06:09"	primary_doc.xml	4	2009-12-16	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2009-12-17	S	0	240	13.29	3190	D	32075753	D	"See Footnote"	0	0	7474	-3	-2	-2	1	15	43	77	29	-11	-7	-12	4	-18	-40			C		0	0000		"Cobalt International Energy, Inc."	CIE	1311	270821169		0004-12-31	13	b	"Caisse De Depot Et Placement Du Quebec"	"1000 Place Jean-Paul Riopelle"		Montreal	A8	H2Z2B3	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	69	898286	9	880285	1	000114036110017850	"2010-04-28 17:23:51"	doc1.xml	4	2010-04-15	1	0	0	000000000000000000	0	"Class A Common Units"	2010-04-15	S	0	3500000	50	175000000	D	9327152	I	"See Footnote (1)"	0	-27	32767	1	1	1	2	-1	17	25	45	-2	-1	-4	-4	-6	9	54	23	U	A	0	0000		"Enbridge Energy Partners LP"	EEP	4610	391715850	DE	0004-12-31	46	e	"Caisse De Depot Et Placement Du Quebec"	"1000 Place Jean-Paul Riopelle"		Montreal	A8	"H2Z 2B3"	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	898286	4	880285	1	000095014210000680	"2010-04-19 21:01:21"	form4_eep041510ex.xml	4	2010-04-15	1	0	0	000000000000000000	0	"Class A Common Units"	2010-04-15	S	0	3500000	50	175000000	D	9327152	I	"See Footnote"	0	-27	32767	1	1	1	0	-2	15	22	37	-5	-4	2	-2	-5	11	56	22	U	A	0	0000		"Enbridge Energy Partners LP"	EEP	4610	391715850	DE	0004-12-31	46	e	"Caisse De Depot Et Placement Du Quebec"	"1000 Place Jean-Paul Riopelle"		Montreal	A8	H2Z2B3	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
3	29	898286	15	1376812	1	000095014210000465	"2010-03-17 20:57:13"	form4a_pcx031510ex.xml	4/A	2010-03-15	1	0	0	000000000000000000	0	"Common Stock"	2010-03-15	S	0	766091	20.0047	15325412	D	0	D		1	-100	32767	2	-2	-2	0	14	-21	-47	11	3	-6	25	20	58	63	536	-10	C		0	0000		"Patriot Coal Corp"	PCX	1220	0	DE	0004-12-31	12	b	"Caisse De Depot Et Placement Du Quebec"	"1000 Place Jean-Paul Riopelle"		Montreal	A8	H2Z2B3	"Quebec, Canada"	0	0	0	1		"See footnote (1) below"	0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	898286	15	1376812	1	000095014210000463	"2010-03-17 18:26:32"	form4_pcx031510ex.xml	4	2010-03-15	1	0	0	000000000000000000	0	"Common Stock"	2010-03-15	S	0	756091	20.003	15124112	D	0	D		1	-100	32767	2	-2	-2	0	14	-21	-47	11	3	-6	25	20	58	63	536	-10	C		0	0000		"Patriot Coal Corp"	PCX	1220	0	DE	0004-12-31	12	b	"Caisse De Depot Et Placement Du Quebec"	"1000 Place Jean-Paul Riopelle"		Montreal	A8	H2Z2B3	"Quebec, Canada"	0	0	0	1		"See footnote (1) below"	0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	898286	14	1376812	1	000095014210000425	"2010-03-12 17:50:19"	form4_pcx031010ex.xml	4	2010-03-10	0	0	0	000000000000000000	0	"Common Stock"	2010-03-10	S	0	525000	20.33	10673250	D	766091	D		0	-41	32767	2	-5	-5	0	10	-19	-45	12	-6	-1	15	17	64	104	557	-14	C		0	0000		"Patriot Coal Corp"	PCX	1220	0	DE	0004-12-31	12	b	"Caisse De Depot Et Placement Du Quebec"	"1000 Place Jean-Paul Riopelle"		Montreal	A8	H2Z2B3	"Quebec, Canada"	0	0	0	1		"See footnote (2) below"	0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	898286	14	1376812	1	000095014210000413	"2010-03-11 18:14:28"	form4_pcx030910ex.xml	4	2010-03-09	0	0	0	000000000000000000	0	"Common Stock"	2010-03-09	S	0	400000	20.6	8240000	D	1291091	D		0	-24	32767	-1	2	2	4	11	-23	-43	20	-8	11	17	19	64	105	538	-13	C		0	0000		"Patriot Coal Corp"	PCX	1220	0	DE	0004-12-31	12	b	"Caisse De Depot Et Placement Du Quebec"	"1000 Place Jean-Paul Riopelle"		Montreal	A8	H2Z2B3	"Quebec, Canada"	0	0	0	1		"See footnote (2) below"	0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	898286	15	1376812	1	000095014210000102	"2010-02-02 19:19:26"	form4_pcx012610ex.xml	4	2010-01-26	0	0	0	000000000000000000	0	"Common Stock"	2010-01-26	S	0	467942	17.8108	8334420	D	1707796	D		0	-22	32767	0	-2	-2	-16	17	17	-26	55	0	-3	-16	25	39	103	231	-15	C		0	0000		"Patriot Coal Corp"	PCX	1220	0	DE	0004-12-31	12	b	"Caisse De Depot Et Placement Du Quebec"	"1000 Place Jean-Paul Riopelle"		Montreal	A8	H2Z2B3	"Quebec, Canada"	0	0	0	1		"See footnote (1) below"	0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	898286	15	1376812	1	000095014210000100	"2010-02-02 19:17:54"	form4_pcx012210ex.xml	4	2010-01-22	0	0	0	000000000000000000	0	"Common Stock"	2010-01-22	S	0	132058	17.92	2366479	D	2175738	D		0	-6	32767	0	-2	-2	-16	17	17	-26	55	0	-3	-16	25	39	103	231	-15	C		0	0000		"Patriot Coal Corp"	PCX	1220	0	DE	0004-12-31	12	b	"Caisse De Depot Et Placement Du Quebec"	"1000 Place Jean-Paul Riopelle"		Montreal	A8	H2Z2B3	"Quebec, Canada"	0	0	0	1		"See footnote (1) below"	0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
13	95	898286	10	1108320	1	000095014208000006	"2008-01-02 16:53:54"	form4_smtx122807ex.xml	4	2007-12-28	1	1	0	000000000000000000	0	"Common Stock"	2007-12-28	S	0	850000	1.62	1377000	D	510700	D		0	-62	200	5	-4	-5	-15	-22	13	31	-73	-7	-1	-10	3	-32	-76	-33	8	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Caisse De Depot Et Placement Du Quebec"	"Centre Cdp Capital,"	"1000 Place Jean-Paul Riopelle"	Montreal	A8	H2Z2B3	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
