sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	898286	4	1471261	1	000089828613000023	"2013-02-22 15:40:32"	primary_doc.xml	4	2012-02-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2010-03-04	P	0	35880	31.0588	1114388	A	23127735	D	"See Footnote 2"	1	0	32767	0	1	-1	4	16	13	3	-25	-5	-5	-2	-9	9	-1	-30	65	C		0	0000		"Cobalt International Energy, Inc."	CIE	1311	270821169		0004-12-31	13	b	"Caisse De Depot Et Placement Du Quebec"	"1000 Place Jean-Paul Riopelle"		Montreal	A8	H2Z2B3	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	898286	4	1471261	1	000089828612000054	"2012-11-07 16:58:58"	primary_doc.xml	4	2012-10-19	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2012-10-19	P	0	11400	21.71	247494	A	26991855	D	"See footnote"	0	0	26796	-2	-2	-2	-2	37	19	28	9	2	5	1	-7	-7	-6	103	108	C		0	0000		"Cobalt International Energy, Inc."	CIE	1311	270821169		0004-12-31	13	b	"Caisse De Depot Et Placement Du Quebec"	"1000 Place Jean-Paul Riopelle"		Montreal	A8	H2Z2B3	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	898286	4	1471261	1	000101376210001886	"2010-08-13 17:06:09"	primary_doc.xml	4	2009-12-16	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2009-12-16	P	0	40900	13.44	549696	A	32075753	D	"See Footnote"	0	0	7474	-3	-2	-2	1	15	43	77	29	-11	-7	-12	4	-18	-40			C		0	0000		"Cobalt International Energy, Inc."	CIE	1311	270821169		0004-12-31	13	b	"Caisse De Depot Et Placement Du Quebec"	"1000 Place Jean-Paul Riopelle"		Montreal	A8	H2Z2B3	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	898286	4	1471261	1	000101376210001886	"2010-08-13 17:06:09"	primary_doc.xml	4	2009-12-16	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2009-12-17	S	0	240	13.29	3190	D	32075753	D	"See Footnote"	0	0	7474	-3	-2	-2	1	15	43	77	29	-11	-7	-12	4	-18	-40			C		0	0000		"Cobalt International Energy, Inc."	CIE	1311	270821169		0004-12-31	13	b	"Caisse De Depot Et Placement Du Quebec"	"1000 Place Jean-Paul Riopelle"		Montreal	A8	H2Z2B3	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	69	898286	9	880285	1	000114036110017850	"2010-04-28 17:23:51"	doc1.xml	4	2010-04-15	1	0	0	000000000000000000	0	"Class A Common Units"	2010-04-15	S	0	3500000	50	175000000	D	9327152	I	"See Footnote (1)"	0	-27	32767	1	1	1	2	-1	17	25	45	-2	-1	-4	-4	-6	9	54	23	U	A	0	0000		"Enbridge Energy Partners LP"	EEP	4610	391715850	DE	0004-12-31	46	e	"Caisse De Depot Et Placement Du Quebec"	"1000 Place Jean-Paul Riopelle"		Montreal	A8	"H2Z 2B3"	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	898286	4	880285	1	000095014210000680	"2010-04-19 21:01:21"	form4_eep041510ex.xml	4	2010-04-15	1	0	0	000000000000000000	0	"Class A Common Units"	2010-04-15	S	0	3500000	50	175000000	D	9327152	I	"See Footnote"	0	-27	32767	1	1	1	0	-2	15	22	37	-5	-4	2	-2	-5	11	56	22	U	A	0	0000		"Enbridge Energy Partners LP"	EEP	4610	391715850	DE	0004-12-31	46	e	"Caisse De Depot Et Placement Du Quebec"	"1000 Place Jean-Paul Riopelle"		Montreal	A8	H2Z2B3	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
3	29	898286	15	1376812	1	000095014210000465	"2010-03-17 20:57:13"	form4a_pcx031510ex.xml	4/A	2010-03-15	1	0	0	000000000000000000	0	"Common Stock"	2010-03-15	S	0	766091	20.0047	15325412	D	0	D		1	-100	32767	2	-2	-2	0	14	-21	-47	11	3	-6	25	20	58	63	536	-10	C		0	0000		"Patriot Coal Corp"	PCX	1220	0	DE	0004-12-31	12	b	"Caisse De Depot Et Placement Du Quebec"	"1000 Place Jean-Paul Riopelle"		Montreal	A8	H2Z2B3	"Quebec, Canada"	0	0	0	1		"See footnote (1) below"	0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	898286	15	1376812	1	000095014210000463	"2010-03-17 18:26:32"	form4_pcx031510ex.xml	4	2010-03-15	1	0	0	000000000000000000	0	"Common Stock"	2010-03-15	S	0	756091	20.003	15124112	D	0	D		1	-100	32767	2	-2	-2	0	14	-21	-47	11	3	-6	25	20	58	63	536	-10	C		0	0000		"Patriot Coal Corp"	PCX	1220	0	DE	0004-12-31	12	b	"Caisse De Depot Et Placement Du Quebec"	"1000 Place Jean-Paul Riopelle"		Montreal	A8	H2Z2B3	"Quebec, Canada"	0	0	0	1		"See footnote (1) below"	0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	898286	14	1376812	1	000095014210000425	"2010-03-12 17:50:19"	form4_pcx031010ex.xml	4	2010-03-10	0	0	0	000000000000000000	0	"Common Stock"	2010-03-10	S	0	525000	20.33	10673250	D	766091	D		0	-41	32767	2	-5	-5	0	10	-19	-45	12	-6	-1	15	17	64	104	557	-14	C		0	0000		"Patriot Coal Corp"	PCX	1220	0	DE	0004-12-31	12	b	"Caisse De Depot Et Placement Du Quebec"	"1000 Place Jean-Paul Riopelle"		Montreal	A8	H2Z2B3	"Quebec, Canada"	0	0	0	1		"See footnote (2) below"	0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	898286	14	1376812	1	000095014210000413	"2010-03-11 18:14:28"	form4_pcx030910ex.xml	4	2010-03-09	0	0	0	000000000000000000	0	"Common Stock"	2010-03-09	S	0	400000	20.6	8240000	D	1291091	D		0	-24	32767	-1	2	2	4	11	-23	-43	20	-8	11	17	19	64	105	538	-13	C		0	0000		"Patriot Coal Corp"	PCX	1220	0	DE	0004-12-31	12	b	"Caisse De Depot Et Placement Du Quebec"	"1000 Place Jean-Paul Riopelle"		Montreal	A8	H2Z2B3	"Quebec, Canada"	0	0	0	1		"See footnote (2) below"	0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	898286	15	1376812	1	000095014210000102	"2010-02-02 19:19:26"	form4_pcx012610ex.xml	4	2010-01-26	0	0	0	000000000000000000	0	"Common Stock"	2010-01-26	S	0	467942	17.8108	8334420	D	1707796	D		0	-22	32767	0	-2	-2	-16	17	17	-26	55	0	-3	-16	25	39	103	231	-15	C		0	0000		"Patriot Coal Corp"	PCX	1220	0	DE	0004-12-31	12	b	"Caisse De Depot Et Placement Du Quebec"	"1000 Place Jean-Paul Riopelle"		Montreal	A8	H2Z2B3	"Quebec, Canada"	0	0	0	1		"See footnote (1) below"	0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	898286	15	1376812	1	000095014210000100	"2010-02-02 19:17:54"	form4_pcx012210ex.xml	4	2010-01-22	0	0	0	000000000000000000	0	"Common Stock"	2010-01-22	S	0	132058	17.92	2366479	D	2175738	D		0	-6	32767	0	-2	-2	-16	17	17	-26	55	0	-3	-16	25	39	103	231	-15	C		0	0000		"Patriot Coal Corp"	PCX	1220	0	DE	0004-12-31	12	b	"Caisse De Depot Et Placement Du Quebec"	"1000 Place Jean-Paul Riopelle"		Montreal	A8	H2Z2B3	"Quebec, Canada"	0	0	0	1		"See footnote (1) below"	0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
26	138	898286	10	1382994	1	000095014208000689	"2008-03-28 16:09:28"	form4_macro121506ex.xml	4	2006-12-15	0	0	0	000000000000000000	0	"MACROshares Oil Up Tradeable Shares"	2006-12-15	P	0	185500	64.5117	11966920	A	230000	D		1	417	0																	C		0	0000		"Macroshares Oil Up Tradeable Trust"	UCR	6189	766222940		0004-12-31	61	h	"Caisse De Depot Et Placement Du Quebec"	"Centre Cdp Capital,"	"1000 Place Jean-Paul Riopelle"	Montreal	A8	H2Z2B3	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
13	95	898286	10	1108320	1	000095014208000006	"2008-01-02 16:53:54"	form4_smtx122807ex.xml	4	2007-12-28	1	1	0	000000000000000000	0	"Common Stock"	2007-12-28	S	0	850000	1.62	1377000	D	510700	D		0	-62	200	5	-4	-5	-15	-22	13	31	-73	-7	-1	-10	3	-32	-76	-33	8	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Caisse De Depot Et Placement Du Quebec"	"Centre Cdp Capital,"	"1000 Place Jean-Paul Riopelle"	Montreal	A8	H2Z2B3	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	898286	10	1108320	1	000095014207002649	"2007-11-13 16:04:20"	form4_smtx092707aex.xml	4	2007-09-27	0	1	0	000000000000000000	0	"Common Stock"	2007-09-27	S	0	12300	2.4643	30311	D	1360700	D		1	-1	167	1	-5	-5	-11	1	-25	18	-61	-20	-23	-24	-25	-26	-44	-39	-49						"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Caisse De Depot Et Placement Du Quebec"	"Centre Cdp Capital,"	"1000 Place Jean-Paul Riopelle"	Montreal	A8	H2Z2B3	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	898286	10	1108320	1	000095014207002244	"2007-10-01 16:29:50"	form4_smtx092707ex.xml	4	2007-09-27	1	0	0	000000000000000000	0	"Common Stock"	2007-09-27	S	0	85200	2.45859	209472	D	1373000	D		0	-6	257	-2	-1	-1	-3	-4	-30	-21	-53	4	0	-2	6	-59	-18	-5	-7						"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Caisse De Depot Et Placement Du Quebec"	"Centre Cdp Capital,"	"1000 Place Jean-Paul Riopelle"	Montreal	A8	H2Z2B3	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	898286	10	1108320	1	000095014207002158	"2007-09-12 16:01:20"	form4_smtx091007ex.xml	4	2007-09-10	0	0	0	000000000000000000	0	"Common Stock"	2007-09-10	S	0	11100	2.45	27195	D	1463200	D		0	-1	360	-1	0	0	3	2	-23	-31	-29	-7	-1	0	-49	-51	-16	-1	-28	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Caisse De Depot Et Placement Du Quebec"	"Centre Cdp Capital,"	"1000 Place Jean-Paul Riopelle"	Montreal	A8	H2Z2B3	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	898286	10	1108320	1	000095014207002140	"2007-09-07 17:48:33"	form4_smtx090607ex.xml	4	2007-09-06	0	0	0	000000000000000000	0	"Common Stock"	2007-09-06	S	0	30000	2.47287	74186	D	1469300	D		1	-2	518	-5	3	2	-3	-4	-27	-19	-25	5	12	11	-52	-48	-8	5	-27	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Caisse De Depot Et Placement Du Quebec"	"Centre Cdp Capital,"	"1000 Place Jean-Paul Riopelle"	Montreal	A8	H2Z2B3	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
18	8	898286	12	1396838	1	000120919107047170	"2007-08-09 17:41:55"	doc4.xml	4	2007-08-07	1	1	0	000000000000000000	1	"Common Stock"	2007-08-07	S	0	1908155	14.5	27668248	D	1245894	D		0	-60	0																	C		0	0000		"Dolan Media Co"	DM	2711	522065604	DE	0004-12-31	27	d	"Caisse De Depot Et Placement Du Quebec"	"1000 Place Jean-Paul-Riopelle"		"Montreal, Quebec"	A8	"H2Z 2B3"	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
13	95	898286	10	1108320	1	000095014207001689	"2007-07-18 16:34:34"	form4_smtx071607ex.xml	4	2007-07-16	0	0	0	000000000000000000	0	"Common Stock"	2007-07-16	S	0	37200	7.25032	269712	D	1499300	D		1	-2	2880	0	0	0	-20	-69	-67	-82	-75	4	-2	27	36	137	172	203	739	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Caisse De Depot Et Placement Du Quebec"	"Centre Cdp Capital,"	"1000 Place Jean-Paul Riopelle"	Montreal	A8	H2Z2B3	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	898286	10	1108320	1	000095014207001606	"2007-07-16 16:54:32"	form4_smtx071207ex.xml	4	2007-07-12	0	0	0	000000000000000000	0	"Common Stock"	2007-07-12	S	0	16500	7.44366	122820	D	1536500	D		0	-1	2727	8	-2	-2	-2	-72	-73	-88	-84	-5	-4	23	35	123	180	161	707	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Caisse De Depot Et Placement Du Quebec"	"Centre Cdp Capital,"	"1000 Place Jean-Paul Riopelle"	Montreal	A8	H2Z2B3	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	898286	10	1108320	1	000095014207001592	"2007-07-12 18:12:37"	form4_smtx071007ex.xml	4	2007-07-10	0	0	0	000000000000000000	0	"Common Stock"	2007-07-10	S	0	147000	7.36631	1082848	D	1553000	D		1	-9	2343	-4	-3	-3	3	-61	-63	-77	-71	-1	24	35	54	145	196	219	803	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Caisse De Depot Et Placement Du Quebec"	"Centre Cdp Capital,"	"1000 Place Jean-Paul Riopelle"	Montreal	A8	H2Z2B3	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
12	21	898286	9	1374535	2	000118143106071012	"2006-12-20 14:54:59"	rrd139641.xml	4	2006-12-20	1	0	0	000000000000000000	2	"Common Stock"	2006-12-20	S	0	1346391	13.5	18176279	D	2153609	D		0	-38	27775	0	0	6	2	4	4	25	17									C		0	0000		"Altra Holdings, Inc."	AIMC	3569	611478870	DE	0004-12-31	35	d	"Caisse De Depot Et Placement Du Quebec"	"1000 Place Jean-Paul Riopelle"		Montreal	A8	"H2Z 2B3"	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
11	6	898286	5	894568	1	000120919105033513	"2005-06-27 12:28:48"	doc4.xml	4	1998-08-15	0	1	0	000000000000000000	0	"Series C Preferred Stock"	2003-06-10	P	0	25000000	0.5	12500000	A	25000000	D		0	32767	0	0																P	C	0	0000		"Touchtunes Music Corp"	TTMC	3651	870485304	NV	0004-12-31	36	d	"Caisse De Depot Et Placement Du Quebec"	"Centre Cdp Capital"	"1000, Place Jean-Paul-Riopelle"	Montreal	A8	"H2Z 2B3"	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
17	85	898286	16	1293243	1	000120919104054716	"2004-11-24 18:45:47"	doc4.xml	4	2004-11-23	0	0	0	000000000000000000	0	"Common Stock"	2004-11-23	S	0	311128	19	5911432	D	1668248	D		0	-16	0																	C		0	0000		"Pra International"	PRAI	8731	542040171	DE	0004-12-31	87	i	"Caisse De Depot Et Placement Du Quebec"	"1000 Place Jean-Paul-Riopelle"		Montreal	A8	H2Z2B3	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
