sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1633269	4	104918	1	000010491824000039	"2024-02-21 17:17:16"	primary_doc.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock - Performance Shares (CEPS)"	2024-02-19	M	0	1753	0	0	A	32861	D	"Shares held in 401(k) Plan"	0	6	0																						"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Christie Kevin J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1633269	4	104918	1	000010491824000014	"2024-01-11 16:50:04"	primary_doc.xml	4	2024-01-09	0	1	0	000000000000000000	0	"Common Stock - Performance Shares (TSR)"	2024-01-09	M	0	2398	0	0	A	26480	D	"Shares held in 401(k) Plan"	0	10	0																						"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Christie Kevin J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1633269	3	104918	1	000010491823000020	"2023-01-12 17:14:47"	primary_doc.xml	4	2023-01-10	0	1	0	000000000000000000	0	"Common Stock - Performance Shares (TSR)"	2023-01-10	M	0	2104	0	0	A	21644	D	"Shares held in 401(k) Plan"	0	11	0																						"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Christie Kevin J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1633269	3	104918	1	000010491822000069	"2022-08-10 12:34:56"	primary_doc.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	S	0	700	43.27	30289	D	20638	D	"Shares Held in 401(k) Plan"	0	-3	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Christie Kevin J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1633269	3	104918	1	000010491822000039	"2022-02-07 13:38:19"	primary_doc.xml	4	2022-02-03	0	1	0	000000000000000000	1	"Common Stock - Performance Shares"	2022-02-03	M	0	864	0	0	A	38907	D	"Shares Held in 401(k) Plan"	0	2	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Christie Kevin J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1633269	3	104918	1	000010491822000027	"2022-01-14 11:46:27"	primary_doc.xml	4/A	2022-01-05	0	1	0	000000000000000000	0	"Common Stock - Performance Shares"	2022-01-05	M	0	1904	0	0	A	17715	D	"Shares Held in 401(k) Plan"	0	12	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Christie Kevin J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1633269	3	104918	1	000010491822000026	"2022-01-07 16:22:57"	primary_doc.xml	4/A	2022-01-05	0	1	0	000000000000000000	0	"Common Stock - Performance Shares"	2022-01-05	M	0	1904	0	0	A	17718	D	"Shares Held in 401(k) Plan"	0	12	0																						"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Christie Kevin J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1633269	3	104918	1	000010491822000013	"2022-01-07 14:40:52"	primary_doc.xml	4	2022-01-05	0	1	0	000000000000000000	0	"Common Stock - Performance Shares"	2022-01-05	M	0	1904	0	0	A	15833	D	"Shares Held in 401(k) Plan"	0	14	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Christie Kevin J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1633269	3	104918	1	000010491821000052	"2021-08-31 17:48:01"	primary_doc.xml	4	2021-08-31	0	0	0	000000000000000000	0	"Common Stock"	2021-08-31	S	0	500	41.81	20905	D	18236	D	"Shares Held in 401(k) Plan"	0	-3	0																						"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Christie Kevin J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1633269	3	104918	1	000010491821000014	"2021-02-08 13:20:43"	primary_doc.xml	4	2021-02-04	0	1	0	000000000000000000	1	"Common Stock-Performance Shares"	2021-02-04	M	0	1309	0	0	A	32243	D	"Shares Held in 401(K) Plan"	0	4	0	0																PS		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Christie Kevin J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1633269	3	104918	1	000010491820000101	"2020-11-06 14:46:33"	primary_doc.xml	4/A	2020-11-06	0	0	0	000000000000000000	0	"Common Stock"	2020-11-06	S	0	1000	33.83	33830	D	15453	D	"Shares Held in 401(K) Plan"	0	-6	0	0																C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Christie Kevin J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1633269	3	104918	1	000010491820000100	"2020-11-06 14:38:36"	primary_doc.xml	4	2020-11-06	0	0	0	000000000000000000	0	"Common Stock"	2020-11-06	S	0	800	33.83	27064	D	15453	D	"Shares Held in 401(K) Plan"	0	-5	0	0																C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Christie Kevin J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1633269	3	104918	1	000010491820000038	"2020-02-28 12:30:52"	primary_doc.xml	4	2020-02-27	0	1	0	000000000000000000	0	"Common Stock-Performance Shares"	2020-02-27	M	0	2100	0	0	A	14971	D	"Shares Held in 401(K) Plan"	0	16	0	0																PS		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Christie Kevin J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1633269	1	104918	1	000010491819000098	"2019-05-29 15:02:30"	primary_doc.xml	4	2019-05-29	0	0	0	000000000000000000	0	"Common Stock"	2019-05-29	S	0	780	41.78	32588	D	11898	D	"held by trustee"	0	-6	0	0																C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Christie Kevin J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1633269	1	104918	1	000010491819000023	"2019-02-07 11:52:46"	primary_doc.xml	4	2019-02-05	0	1	0	000000000000000000	0	"Common Stock - Performance Shares"	2019-02-05	M	0	778	0	0	A	11404	D	"held by trustee"	0	7	0	0																PS		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Christie Kevin J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1633269	1	104918	1	000010491818000110	"2018-09-13 11:22:59"	primary_doc.xml	4	2018-09-13	0	0	0	000000000000000000	0	"Common Stock"	2018-09-13	S	0	100	51.1	5110	D	11176	D	"Held by Trustee"	0	-1	0	0																C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Christie Kevin J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1633269	1	104918	1	000010491818000107	"2018-08-30 18:46:54"	primary_doc.xml	4	2018-08-30	0	0	0	000000000000000000	0	"Common Stock"	2018-08-30	S	0	380	51.1401	19433	D	11276	D	"Held by Trustee"	0	-3	0																	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Christie Kevin J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1633269	1	104918	1	000010491818000028	"2018-02-02 18:09:25"	primary_doc.xml	4	2018-02-01	0	1	0	000000000000000000	0	"Common Stock-Performance Shares"	2018-02-01	M	0	1069	0	0	A	19664	D	"held by Trustee"	0	6	0																	PS		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Christie Kevin J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1633269	1	104918	1	000010491818000014	"2018-01-12 17:53:19"	primary_doc.xml	4	2018-01-11	0	1	0	000000000000000000	0	"Common Stock - Performance Shares"	2018-01-11	M	0	4072	0	0	A	9789	D	"held by Trustee"	0	71	0																	PS		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Christie Kevin J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1633269	1	104918	1	000010491817000133	"2017-11-06 11:25:11"	primary_doc.xml	4	2017-11-06	0	0	0	000000000000000000	0	"Common Stock"	2017-11-06	S	0	500	51.8101	25905	D	4546	D	"Held by Trustee"	0	-10	0	0																C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Christie Kevin J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1633269	2	104918	1	000010491817000058	"2017-03-13 14:24:22"	primary_doc.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock"	2017-03-13	S	0	550	38.8709	21379	D	7781	D	"held by Trustee"	0	-7	15783	0	0	0	2	2				-2	-3	-1	2	-5	-6	3	29	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Christie Kevin J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	"VP Customer Solutions"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1633269	1	104918	1	000010491817000050	"2017-02-06 18:19:56"	primary_doc.xml	4/A	2017-02-02	0	1	0	000000000000000000	0	"Common Stock - Performance Shares"	2017-02-02	M	0	891	0	0	A	8331	D	"held by Trustee"	0	12	12082	0	1	1	2	3	8			0	-1	-2	-3	-2	-8	6	13	PS		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Christie Kevin J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1633269	1	104918	1	000010491817000036	"2017-02-06 13:32:02"	primary_doc.xml	4	2017-02-02	0	1	0	000000000000000000	0	"Common Stock - Performance Shares"	2017-02-02	M	0	891	0	0	A	5556	D	"held by Trustee"	0	19	12082	0	0	1	2	3	8			0	-1	-2	-3	-2	-8	6	13	PS		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Christie Kevin J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1633269	1	104918	1	000010491817000013	"2017-01-11 13:47:36"	primary_doc.xml	4	2017-01-09	0	1	0	000000000000000000	0	"Common Stock - Performance Shares"	2017-01-09	M	0	1309	0	0	A	6294	D	"held by Trustee"	0	26	18819	0	1	0	1	0	3			-2	-3	-3	-7	-1	-9	15	19	PS		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Christie Kevin J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1633269	1	104918	1	000010491816000219	"2016-05-11 18:53:27"	primary_doc.xml	4	2016-05-11	0	0	0	000000000000000000	0	"Common Stock"	2016-05-11	S	0	333	41.0001	13653	D	5697	D	"held by Trustee"	0	-6	11599	0	0	0	-3	4	4	2		0	3	4	1	10	27	34	38	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Christie Kevin J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1633269	1	104918	1	000010491816000193	"2016-02-29 13:30:10"	primary_doc.xml	4	2016-02-26	0	0	0	000000000000000000	0	"Common Stock"	2016-02-26	S	0	1500	38.8048	58207	D	6031	D	"held by Trustee"	0	-20	16829	0	1	1	1	10	7	12	10	0	1	1	7	10	22	15	37	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Christie Kevin J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1633269	1	104918	1	000010491816000151	"2016-01-11 14:41:39"	primary_doc.xml	4	2016-01-08	0	1	0	000000000000000000	0	"Common Stock - Performance Shares"	2016-01-08	M	0	2340	0	0	A	6143	D	"held by Trustee"	0	62	10608	0	1	0	0	8	16	28	15	-1	-3	-1	2	6	12	2	36	PS		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Christie Kevin J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1633269	1	104918	1	000010491815000052	"2015-03-03 12:25:26"	primary_doc.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	S	0	502	33.251	16692	D	4229	D	"held by Trustee"	0	-11	11672	0	1	0	-1	3	-3	-3	19	-2	-3	-4	-9	-1	5	17	38	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Christie Kevin J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
