sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1633269	3	104918	1	000010491822000069	"2022-08-10 12:34:56"	primary_doc.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	S	0	700	43.27	30289	D	20638	D	"Shares Held in 401(k) Plan"	0	-3	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Christie Kevin J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1633269	3	104918	1	000010491821000052	"2021-08-31 17:48:01"	primary_doc.xml	4	2021-08-31	0	0	0	000000000000000000	0	"Common Stock"	2021-08-31	S	0	500	41.81	20905	D	18236	D	"Shares Held in 401(k) Plan"	0	-3	0																						"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Christie Kevin J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1633269	3	104918	1	000010491820000101	"2020-11-06 14:46:33"	primary_doc.xml	4/A	2020-11-06	0	0	0	000000000000000000	0	"Common Stock"	2020-11-06	S	0	1000	33.83	33830	D	15453	D	"Shares Held in 401(K) Plan"	0	-6	0	0																C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Christie Kevin J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1633269	3	104918	1	000010491820000100	"2020-11-06 14:38:36"	primary_doc.xml	4	2020-11-06	0	0	0	000000000000000000	0	"Common Stock"	2020-11-06	S	0	800	33.83	27064	D	15453	D	"Shares Held in 401(K) Plan"	0	-5	0	0																C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Christie Kevin J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1633269	1	104918	1	000010491819000098	"2019-05-29 15:02:30"	primary_doc.xml	4	2019-05-29	0	0	0	000000000000000000	0	"Common Stock"	2019-05-29	S	0	780	41.78	32588	D	11898	D	"held by trustee"	0	-6	0	0																C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Christie Kevin J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1633269	1	104918	1	000010491818000110	"2018-09-13 11:22:59"	primary_doc.xml	4	2018-09-13	0	0	0	000000000000000000	0	"Common Stock"	2018-09-13	S	0	100	51.1	5110	D	11176	D	"Held by Trustee"	0	-1	0	0																C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Christie Kevin J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1633269	1	104918	1	000010491818000107	"2018-08-30 18:46:54"	primary_doc.xml	4	2018-08-30	0	0	0	000000000000000000	0	"Common Stock"	2018-08-30	S	0	380	51.1401	19433	D	11276	D	"Held by Trustee"	0	-3	0																	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Christie Kevin J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1633269	1	104918	1	000010491817000133	"2017-11-06 11:25:11"	primary_doc.xml	4	2017-11-06	0	0	0	000000000000000000	0	"Common Stock"	2017-11-06	S	0	500	51.8101	25905	D	4546	D	"Held by Trustee"	0	-10	0	0																C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Christie Kevin J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1633269	2	104918	1	000010491817000058	"2017-03-13 14:24:22"	primary_doc.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock"	2017-03-13	S	0	550	38.8709	21379	D	7781	D	"held by Trustee"	0	-7	15783	0	0	0	2	2				-2	-3	-1	2	-5	-6	3	29	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Christie Kevin J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	"VP Customer Solutions"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1633269	1	104918	1	000010491816000219	"2016-05-11 18:53:27"	primary_doc.xml	4	2016-05-11	0	0	0	000000000000000000	0	"Common Stock"	2016-05-11	S	0	333	41.0001	13653	D	5697	D	"held by Trustee"	0	-6	11599	0	0	0	-3	4	4	2		0	3	4	1	10	27	34	38	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Christie Kevin J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
