sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	26	1308565	3	1069183	400	000106918317000056	"2017-03-20 17:10:58"	wf-form4_149004424403808.xml	4	2017-03-16	0	0	0	000000000000000000	0	"Common Stock"	2017-03-16	S	0	19751	23.01	454471	D	30762	D		0	-39	32614	-2	-2	-2	-2					2	5	-10	-11	-3	-8	24	-2	C		0	0000		"Taser International Inc"	TASR	3480	860741227	DE	0004-12-31	34	d	"Behrendt Daniel Marc"	"17800 N. 85Th St."		Scottsdale	AZ	85255		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1308565	3	1069183	400	000106918317000050	"2017-03-10 16:00:46"	wf-form4_148917963387558.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Common Stock"	2017-03-09	S	0	15661	22.4	350806	D	50513	D		0	-24	31404	1	1	1	1					0	-12	-16	-10	-20	-14	15	3	C		0	0000		"Taser International Inc"	TASR	3480	860741227	DE	0004-12-31	34	d	"Behrendt Daniel Marc"	"17800 N. 85Th St."		Scottsdale	AZ	85255		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1308565	3	1069183	400	000106918317000046	"2017-03-08 17:59:21"	wf-form4_148901394881355.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Common Stock"	2017-03-07	S	0	10000	22.57	225700	D	66174	D		0	-13	31682	-1	1	1	2	-2				-2	-12	-17	-11	-19	-15	13	-1	C		0	0000		"Taser International Inc"	TASR	3480	860741227	DE	0004-12-31	34	d	"Behrendt Daniel Marc"	"17800 N. 85Th St."		Scottsdale	AZ	85255		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1308565	3	1069183	400	000106918316000236	"2016-11-18 16:07:35"	wf-form4_147950324281432.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Common Stock"	2016-11-16	S	0	9118	27.76	253116	D	60024	D		0	-13	30284	-1	-2	-2	1	-14	-4			2	24	24	25	-4	29	53	39	C		0	0000		"Taser International Inc"	TASR	3480	860741227	DE	0004-12-31	34	d	"Behrendt Daniel Marc"	"17800 N. 85Th St."		Scottsdale	AZ	85255		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1308565	3	1069183	1681	000106918315000060	"2015-05-11 19:59:25"	wf-form4_143138875560474.xml	4	2015-05-08	0	1	0	000000000000000000	0	"Common Stock"	2015-05-08	M	0	139400	18.2704	2546895	A	61066	D		0	-178	32767	4	1	1	-1	1	-29	-41	-46	-8	14	5	33	20	72	143	256	C		0	0000		"Taser International Inc"	TASR	3480	860741227	DE	0000-00-00	34	d	"Behrendt Daniel Marc"	"17800 N. 85Th St."		Scottsdale	AZ	85255		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1308565	3	1069183	1681	000106918315000060	"2015-05-11 19:59:25"	wf-form4_143138875560474.xml	4	2015-05-08	0	1	0	000000000000000000	3	"Common Stock"	2015-05-08	S	0	14926	31.93	476587	D	61066	D		0	-20	32767	4	1	1	-1	1	-29	-41	-46	-8	14	5	33	20	72	143	256	C		0	0000		"Taser International Inc"	TASR	3480	860741227	DE	0000-00-00	34	d	"Behrendt Daniel Marc"	"17800 N. 85Th St."		Scottsdale	AZ	85255		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1308565	3	1069183	1635	000106918314000004	"2014-11-24 17:16:11"	wf-form4_141686736113376.xml	4	2014-11-21	0	1	0	000000000000000000	0	"Common Stock"	2014-11-21	M	0	50600	13.22	668932	A	61607	D		0	460	32767	2	4	4	12	33	38	60	-8	-4	-2	1	42	21	43	14	138	C		0	0000		"Taser International Inc"	TASR	3480	860741227	DE	0000-00-00	34	d	"Behrendt Daniel Marc"	"17800 N. 85Th St."		Scottsdale	AZ	85255		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1308565	2	1069183	1643	000120919114065926	"2014-11-03 18:01:17"	doc4.xml	4	2014-11-03	0	1	0	000000000000000000	0	"Common Stock"	2014-11-03	M	0	181152	12.6101	2284352	A	61607	D		0	-152	32767	2	-4	-4	-4	22	35	82	25	16	26	38	18	65	31	6	141	C		0	0000		"Taser International Inc"	TASR	3480	860741227	DE	0000-00-00	34	d	"Behrendt Daniel Marc"	"17800 N. 85Th Street"		Scottsdale	AZ	85255		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1308565	2	1069183	1643	000120919114065926	"2014-11-03 18:01:17"	doc4.xml	4	2014-11-03	0	1	0	000000000000000000	3	"Common Stock"	2014-11-03	S	0	10000	19.24	192400	D	61607	D		0	-14	32767	2	-4	-4	-4	22	35	82	25	16	26	38	18	65	31	6	141	C		0	0000		"Taser International Inc"	TASR	3480	860741227	DE	0000-00-00	34	d	"Behrendt Daniel Marc"	"17800 N. 85Th Street"		Scottsdale	AZ	85255		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1308565	2	1069183	1611	000120919114020744	"2014-03-14 18:04:47"	doc4.xml	4	2014-03-12	0	0	0	000000000000000000	0	"Common Stock"	2014-03-12	S	0	20617	19.03	392342	D	71607	D		0	-22	31028	0	0	0	-1	-9	-23	-3	31	-6	-10	-3	12	8	47	134	352	C		0	0000		"Taser International Inc"	TASR	3480	860741227	DE	0000-00-00	34	d	"Behrendt Daniel Marc"	"17800 N. 85Th Street"		Scottsdale	AZ	85255		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
