acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-07 15:12:42"	2023-06-23	wk-form4_1717787555.xml	143472824000220	0	1	1	1434728	"Global Water Resources, Inc."	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	GWRS	1	1	1	1	S	D	4	12.1088	1434	17364	3847	59	D	0	1944464	"Kitts Suzanne Michelle"	"C/O Global Water Resources, Inc."	"21410 North 19Th Ave, Suite 220"	Phoenix	AZ	85027		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-05-23 12:52:10"	2023-12-20	ownership.xml	117494723001473	0	0	0	66004	"Middlesex Water Co"	4941	NJ	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	MSEX	1	4	2	5	S	D	4	68.2575	3382	230847	20162	20	D	0	1185361	"Reinhard Walter G"	"485C Route 1 South, Suite 400"		Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 19:34:54"	2024-05-15	form4.xml	112760224015540	0	0	0	1035201	"California Water Service Group"	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	CWT	1	3	2	8	S	D	4	51.7128	8335	431026	50185	20	D	0	1629473	"Mortensen Michelle R"	"1720 North First Street"		"San Jose"	CA	95112		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0														
"2024-05-07 16:01:35"	2024-05-07	wf-form4_168002057775459.xml	160431724000010	1	0	0	766829	"Sjw Group"	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	SJW	1	2	1	3	S	D	4	66.1985	2902	192108	10222	40	D	0	1604317	"Patla Craig J"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"Pres of CTWS"		0	0	1	0	0	0	0														
"2024-05-06 16:32:31"	2024-05-01	form4.xml	112760224014281	0	0	0	78128	"Essential Utilities, Inc."	4941	PA	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	WTRG	1	2	2	6	S	D	4	36.6613	20756	760941	96178	28	D	0	1957696	"Arnold Colleen"	"762 W. Lancaster Avenue"		"Bryn Mawr"	PA	19010		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-03-04 17:55:10"	2024-03-04	wk-form4_1709592868.xml	141063624000082	0	0	0	1410636	"American Water Works Company, Inc."	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	AWK	1	1	1	1	S	D	4	119.5896	843	100814	16240	5	D	0	1699352	"Kennedy Melanie M"	"1 Water Street"		Camden	NJ	08102-1658		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2023-12-21 12:07:56"	2023-12-20	form4.xml	112760223030254	1	0	0	863110	"Artesian Resources Corp"	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	ARTNA	1	2	2	4	S	D	4	43.3060	7950	344283	50240	19	D	0	1295059	"Taylor Nicholle Renee"	"664 Churchmans Road"		Newark	DE	19702		1	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-11-16 13:44:51"	2023-11-15	doc4.xml	120919123055470	0	0	0	1056903	"American States Water Co"	4941	CA	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	AWR	1	2	0	3	S	D	4	6.9684	12830	89404	39492	48	D	0	1187379	"Holloway Anne M"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-28 16:15:19"	2023-08-24	form4-08282023_040801.xml	141588923012717	0	0	0	928340	"Consolidated Water Co. Ltd."	4941	E9	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	CWCO	1	2	0	2	S	D	4	25.8527	8104	209510	304425	3	D	0	1566377	"Whittaker Raymond"	"Po Box 1114"		"Grand Cayman"	E9	KY1-1102	"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0														
"2023-08-07 17:03:55"	2023-08-03	form4-08072023_090846.xml	141588923011903	1	0	1	276720	"Pure Cycle Corp"	4941	CO	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	PCYO	1	2	2	2	S	D	4	11.9171	24450	291374	572141	4	D	0	940763	"Harding Mark W"	"C/O Pure Cycle Corporation"	"34501 E Quincy Ave, Bldg 65 Ste A"	Watkins	CO	80137		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-07-14 13:10:02"	2023-06-13	form4.xml	92963823002013	0	0	1	727273	"Cadiz Inc"	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	CDZI	1	1	0	1	S	D	4	3.9512	1748300	6907859	5847368	43	I	0	1512842	"Odey Asset Management LLP"	"18 Upper Brook Street"		London	X0	"W1K 7PU"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0														
"2023-03-22 11:31:52"	2023-03-21	primary_doc.xml	10898523000030	0	0	0	108985	"York Water Co"	4941	PA	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	YORW	1	1	0	1	S	D	4	44.1422	225	9932	22925	1	D	0	1241487	"Kain George Hay III Esq"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0														
