acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-22 17:26:42"	2023-11-09	doc4.xml	120919123054834	0	0	0	1056903	"American States Water Co"	4941	CA	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	AWR	1	1	0	5	P	A	4	81.4737	6040	492101	7006	625	D	0	1967349	"Eichelberger Thomas A."	"630 E Foothill Blvd"		"San Dimas"	CA	91773		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 08:42:31"	2024-05-20	primary_doc.xml	10898524000059	0	0	0	108985	"York Water Co"	4941	PA	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	YORW	1	1	0	17	P	A	4	40.1891	423	17000	4064	12	D	0	1511157	"Rasmussen Steven R"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:44:30"	2024-05-13	wk-form4_1704391745.xml	143472824000159	0	0	0	1434728	"Global Water Resources, Inc."	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	GWRS	1	1	1	2	P	A	4	12.8148	27	346	4049	1	D	0	2004075	"Brill Steven D."	"21410 N 19Th Ave"	"Suite 220"	Phoenix	AZ	85027		0	1	0	0	"VP of IT Operations"		0	0	0	0	0	0	1														
"2024-04-19 09:47:50"	2024-04-18	primary_doc.xml	185493924000005	1	0	0	727273	"Cadiz Inc"	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	CDZI	1	1	1	6	P	A	4	2.8050	83554	234373	966921	9	D	0	1854939	"Kennedy Susan P"	"550 South Hope Street"	"Suite 2850"	"Los Angeles"	CA	90071		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-17 13:49:40"	2024-04-16	primary_doc.xml	10898524000034	0	0	0	108985	"York Water Co"	4941	PA	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	YORW	1	1	1	6	P	A	4	38.3137	51	1954	3576	1	D	0	1463117	"Snyder Mark S"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	VP-Engineering		0	0	0	0	0	0	1														
"2024-04-17 13:40:20"	2024-04-16	primary_doc.xml	10898524000033	0	0	0	108985	"York Water Co"	4941	PA	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	YORW	1	1	1	6	P	A	4	37.1429	21	780	5640	0	D	0	1727090	"Poff Matthew E"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-17 13:33:56"	2024-04-16	primary_doc.xml	10898524000032	0	0	0	108985	"York Water Co"	4941	PA	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	YORW	1	1	1	11	P	A	4	38.6648	2154	83284	30611	8	D	0	1434722	"Hand Joseph Thomas"	"130 East Market Street"		York	PA	17401-1219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-17 13:24:24"	2024-04-16	primary_doc.xml	10898524000031	0	0	0	108985	"York Water Co"	4941	PA	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	YORW	1	1	1	6	P	A	4	38.2353	204	7800	2410	9	D	0	1828738	"Chiaruttini Alexandra C"	"130 East Market Street"		York	PA	17401		0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0														
"2024-04-17 13:14:12"	2024-04-16	primary_doc.xml	10898524000030	0	0	0	108985	"York Water Co"	4941	PA	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	YORW	1	1	1	6	P	A	4	37.9774	133	5051	1875	8	D	0	1238869	"Bracey Vernon L"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP- HR"		0	0	0	0	0	0	1														
"2024-04-02 16:01:37"	2024-03-28	wk-form4a_1712088082.xml	143472824000124	1	0	0	1434728	"Global Water Resources, Inc."	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	GWRS	1	1	0	1	P	A	4/A	12.7143	35	445	17778	0	D	0	1733776	"Coy Debra"	"6600 Plantation Rd"		Frederick	MD	21701		1	0	0	0			0	0	0	0	0	0	0														
