acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-23 18:16:19"	2024-05-21	wk-form4_1710374628.xml	181984824000278	1	0	0	1819848	"Joby Aviation, Inc."	3721	DE	16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	JOBY	1	1	1	8	M	A	4	1.1749	45339	53270	60940	291	D	0	1877894	"Bowles Gregory"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-23 18:16:19"	2024-05-22	wk-form4_1710374628.xml	181984824000278	1	0	0	1819848	"Joby Aviation, Inc."	3721	DE	16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	JOBY	1	1	1	8	S	D	4	1.1749	45339	53270	60940	291	D	0	1877894	"Bowles Gregory"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-22 16:36:29"	2024-05-20	wk-form4_1709681967.xml	181984824000274	1	0	0	1819848	"Joby Aviation, Inc."	3721	DE	16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	JOBY	1	1	1	10	S	D	4	2.0963	136194	285510	283149	93	D	0	1877435	"Field Matthew"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-07 18:39:22"	2024-05-03	wk-form4_1710374656.xml	181984824000268	1	0	1	1819848	"Joby Aviation, Inc."	3721	DE	16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	JOBY	1	1	1	10	S	D	4	1.6485	111698	184135	76284	-315	D	0	1877717	"Papadopoulos Didier"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"Pres of Aircraft OEM"		0	0	1	0	0	0	0														
"2024-05-07 18:39:08"	2024-05-03	wk-form4_1710374680.xml	181984824000267	1	0	0	1819848	"Joby Aviation, Inc."	3721	DE	16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	JOBY	1	1	1	9	S	D	4	1.9067	89882	171380	202987	79	D	0	1877282	"Dehoff Kate"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-01 16:08:51"	2024-04-29	wk-form4_1710374644.xml	181984824000259	1	0	0	1819848	"Joby Aviation, Inc."	3721	DE	16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	JOBY	1	1	1	7	M	A	4	1.7468	112214	196016	205147	121	D	0	1703083	"Simi Bonny W"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"Pres of Operations"		0	0	1	0	0	0	0														
"2024-04-18 18:58:52"	2024-04-16	wk-form4_1710374669.xml	181984824000250	1	0	0	1819848	"Joby Aviation, Inc."	3721	DE	16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	JOBY	1	1	1	8	M	A	4	1.2843	109479	140601	422592	35	D	0	1877636	"Allison Eric"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-04-18 18:58:52"	2024-04-18	wk-form4_1710374669.xml	181984824000250	1	0	0	1819848	"Joby Aviation, Inc."	3721	DE	16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	JOBY	1	1	1	8	S	D	4	1.2843	109479	140601	422592	35	D	0	1877636	"Allison Eric"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-04-18 18:58:25"	2024-04-16	wk-form4_1710374693.xml	181984824000248	1	0	1	1819848	"Joby Aviation, Inc."	3721	DE	16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	JOBY	1	1	1	6	M	A	4	3.8878	377558	1467873	95207625	0	D	0	1877280	"Bevirt Joeben"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		1	1	1	0	"CEO, Chief Architect"		0	1	0	0	0	0	0														
"2024-04-18 18:58:25"	2024-04-18	wk-form4_1710374693.xml	181984824000248	1	0	1	1819848	"Joby Aviation, Inc."	3721	DE	16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	JOBY	1	1	1	6	S	D	4	3.8878	377558	1467873	95207625	0	D	0	1877280	"Bevirt Joeben"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		1	1	1	0	"CEO, Chief Architect"		0	1	0	0	0	0	0														
