sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1513215	4	1434842	2	000151321518000001	"2018-09-13 12:03:21"	wf-form4_153685458242229.xml	4	2018-08-28	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-08-28	M	0	36288	0	0	A	72576	D		0	100	0	0																C		0	0000		"Forbes Energy Services Ltd."	FLSS	1389	0	D0	0004-12-31	13	b	"Crisp John E."	"3000 South Business Highway 281"		Alice	TX	78332		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1505460	2	1434842	2	000143484217000047	"2017-09-01 16:51:34"	wf-form4_150429908052138.xml	4	2017-08-28	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-08-28	M	0	9279	0	0	A	9279	D		0	32767	0																	C		0	0000		"Forbes Energy Services Ltd."	FLSS	1389	0	D0	0004-12-31	13	b	"Cooper L Melvin"	"3000 South Business Highway 281"		Alice	TX	77382		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1513215	4	1434842	2	000143484217000046	"2017-09-01 16:50:53"	wf-form4_150429903851670.xml	4	2017-08-28	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-08-28	M	0	36288	0	0	A	36288	D		0	32767	0																	C		0	0000		"Forbes Energy Services Ltd."	FLSS	1389	0	D0	0004-12-31	13	b	"Crisp John E."	"3000 South Business Highway 281"		Alice	TX	78332		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1703412	1	1434842	2	000143484217000045	"2017-09-01 16:50:05"	wf-form4_150429899137884.xml	4	2017-08-28	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-08-28	M	0	17280	0	0	A	17280	D		0	32767	0																	C		0	0000		"Forbes Energy Services Ltd."	FLSS	1389	0	D0	0004-12-31	13	b	"Macek Steve"	"3000 South Business Highway 281"		Alice	TX	78332		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1556838	3	1434842	1	000155683816000011	"2016-10-04 15:29:44"	wf-form4_147560937163732.xml	4	2016-10-01	0	1	0	000000000000000000	0	"Common Stock"	2016-10-01	M	0	29596	0	0	A	65801	D		0	82	70	0	0	0	-7	-29				8	8	-7	-13	-22	-61	-69	-96	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Izatt Ted A."	"3000 South Business Highway 281"		Alice	TX	78332		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1513569	4	1434842	1	000151356916000019	"2016-10-04 15:28:44"	wf-form4_147560931138125.xml	4	2016-10-01	0	1	0	000000000000000000	0	"Common Stock"	2016-10-01	M	0	29596	0	0	A	2758653	D		0	1	70	0	0	0	-7	-29				8	8	-7	-13	-22	-61	-69	-96	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Forbes Charles C."	"3000 South Business Highway 281"		Alice	TX	78332		1	1	1	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1513215	4	1434842	1	000151321516000019	"2016-10-04 15:26:19"	wf-form4_147560916715440.xml	4	2016-10-01	0	1	0	000000000000000000	0	"Common Stock"	2016-10-01	M	0	29596	0	0	A	1396777	D		0	2	70	0	0	0	-7	-29				8	8	-7	-13	-22	-61	-69	-96	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Crisp John E."	"3000 South Business Highway 281"		Alice	TX	78332		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1513217	2	1434842	1	000151321716000011	"2016-10-04 15:25:25"	wf-form4_147560911275415.xml	4	2016-10-01	0	1	0	000000000000000000	0	"Common Stock"	2016-10-01	M	0	29596	0	0	A	53579	D		0	123	70	0	0	0	-7	-29				8	8	-7	-13	-22	-61	-69	-96	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Sherrill William W."	"3000 South Business Highway 281"		Alice	TX	78332		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1513563	2	1434842	1	000151356316000011	"2016-10-04 15:24:14"	wf-form4_147560904194401.xml	4	2016-10-01	0	1	0	000000000000000000	0	"Common Stock"	2016-10-01	M	0	29596	0	0	A	100816	D	"By son"	0	42	70	0	0	0	-7	-29				8	8	-7	-13	-22	-61	-69	-96	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Burris Travis H."	"3000 South Business Highway 281"		Alice	TX	78332		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1513218	2	1434842	1	000151321816000015	"2016-10-04 15:23:16"	wf-form4_147560898327903.xml	4	2016-10-01	0	1	0	000000000000000000	0	"Common Stock"	2016-10-01	M	0	29596	0	0	A	74329	D		0	66	70	0	0	0	-7	-29				8	8	-7	-13	-22	-61	-69	-96	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Bossert Dale W."	"3000 South Business Highway 281"		Alice	TX	78332		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
