sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	709804	2	1434842	1	000122520814016816	"2014-07-09 16:51:45"	doc4.xml	4	2014-07-07	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2014-07-07	P	0	200	4.475	895	A	3749991	D		0	0	309	0	0	0	9	13	-24	-77	-74	0	3	9	17	16	39	8	-2	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	2	1434842	1	000122520814016025	"2014-07-01 17:33:14"	doc4.xml	4	2014-06-27	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2014-06-27	P	0	114002	4.49994	513002	A	3749791	D		1	3	309	-3	5	5	4	21	-9	-71	-67	2	9	5	16	16	40	14	7	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	2	1434842	1	000122520813019814	"2013-09-10 17:33:19"	doc4.xml	4	2013-09-06	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2013-09-06	P	0	83800	4.55	381290	A	3635789	D		0	2	380	6	0	0	-5	-6	-26	-24	-12	2	-5	7	9	35	43	24	-45	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	2	1434842	1	000122520813019177	"2013-09-05 17:27:12"	doc4.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2013-09-03	P	0	12300	4.45962	54853	A	3551989	D		1	0	351	-1	2	2	8	0	-18	-13	7	-4	-8	2	1	37	48	25	-50	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1513569	3	1434842	1	000118143113047606	"2013-09-04 17:05:27"	rrd389740.xml	4	2013-08-30	0	0	0	000000000000000000	0	"Common Stock"	2013-08-30	P	0	4978	4.43718	22088	A	2893748	D		1	0	342	0	-1	-1	7	2	-19	-14	7	-6	-7	6	1	33	50	22	-47	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Forbes Charles C."	"3000 Business Highway 281 South"		Alice	TX	78332		1	1	1	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	2	1434842	1	000122520813018509	"2013-08-23 16:36:15"	doc4.xml	4	2013-08-21	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2013-08-21	P	0	224900	4.4908	1009981	A	3539689	D		0	7	255	1	0	0	-4	-6	-25	-23	-2	13	13	12	11	37	40	38	-49	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	2	1434842	1	000122520813018358	"2013-08-21 17:47:00"	doc4.xml	4	2013-08-19	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2013-08-19	P	0	2526	4.36	11013	A	3314789	D		0	0	137	4	9	9	10	3	-21	-25	7	-2	2	-3	-3	31	29	26	-59	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	2	1434842	1	000122520813017726	"2013-08-13 17:26:21"	doc4.xml	4	2013-08-09	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2013-08-09	P	0	22250	4.2174	93837	A	3312263	D		1	1	166	0	3	3	0	13	-10	-19	15	2	-1	-4	5	29	42	-3	-46	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	2	1434842	1	000122520813017229	"2013-08-02 17:32:53"	doc4.xml	4	2013-07-31	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2013-07-31	P	0	100	4.25	425	A	3290013	D		0	0	327	0	2	2	-4	5	12	-27	12	3	-3	-1	26	16	91	-1	-61	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	2	1434842	1	000122520813016875	"2013-07-29 18:01:59"	doc4.xml	4	2013-07-11	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2013-07-11	P	0	97700	4.51254	440875	A	3289913	D		1	3	828	0	3	3	3	16	9	-24	25	-7	-6	0	28	19	70	-2	-64	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
