sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1927549	2	1707753	1	000106299324007435	"2024-03-29 13:02:29"	form4.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-27	S	0	192	99.95	19190	D	87799	D		0	0	0	0																					"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Herzog Carolyn"	"C/O Elastic N.V."	"88 Kearny Street, Floor 19"	"San Francisco"	CA	94108		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753439	2	1707753	1	000106299324007375	"2024-03-28 18:10:23"	form4.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-26	S	0	815000	97.54	79495100	D	8382000	I	"See footnote"	0	-9	0																						"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Schuurman Steven"	"C/O Elastic N.V."	"88 Kearny Street, Floor 19"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753445	4	1707753	1	000106299324006961	"2024-03-22 16:34:38"	form4.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-20	S	0	20000	101.521	2030411	D	7573692	I	"By fund for joint account"	0	0	0																						"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Banon Shay"	"C/O Elastic N.V."	"88 Kearny Street, Floor 19"	"San Francisco"	CA	94108		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753445	4	1707753	1	000106299324006900	"2024-03-20 19:50:12"	form4.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-18	S	0	280000	101.408	28394112	D	7593692	I	"By fund for joint account"	1	-4	0																						"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Banon Shay"	"C/O Elastic N.V."	"88 Kearny Street, Floor 19"	"San Francisco"	CA	94108		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1662734	5	1707753	1	000106299324006363	"2024-03-13 18:12:19"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-11	S	0	5515	103.28	569589	D	201271	D	"By trust"	0	-3	0																						"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Moorjani Janesh"	"C/O Elastic N.V."	"88 Kearny Street, Floor 19"	"San Francisco"	CA	94108		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1829070	5	1707753	1	000106299324006362	"2024-03-13 18:11:56"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-11	S	0	15778	103.28	1629552	D	364235	D		0	-4	0																						"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Kulkarni Ashutosh"	"C/O Elastic N.V."	"88 Kearny Street, Floor 19"	"San Francisco"	CA	94108		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1927549	2	1707753	1	000106299324006361	"2024-03-13 18:11:39"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-11	S	0	2591	103.28	267598	D	87799	D		0	-3	0																						"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Herzog Carolyn"	"C/O Elastic N.V."	"88 Kearny Street, Floor 19"	"San Francisco"	CA	94108		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1943965	2	1707753	1	000106299324006360	"2024-03-13 18:11:21"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-11	S	0	2529	103.28	261195	D	141620	D		0	-2	0																						"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Exner Ken"	"C/O Elastic N.V."	"88 Kearny Street, Floor 19"	"San Francisco"	CA	94108		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	2003569	1	1707753	1	000106299324006359	"2024-03-13 18:10:54"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-11	S	0	2042	103.28	210898	D	85955	D		0	-2	0																						"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Dodds Mark Eugene"	"C/O Elastic N.V."	"88 Kearny Street, Floor 19"	"San Francisco"	CA	94108		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753445	4	1707753	1	000106299324006358	"2024-03-13 18:10:24"	form4.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-12	S	0	1322	106.23	140436	D	7873692	D	"By fund for joint account"	0	0	0																						"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Banon Shay"	"C/O Elastic N.V."	"88 Kearny Street, Floor 19"	"San Francisco"	CA	94108		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
