sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1187930	7	313616	1	000031361623000235	"2023-08-01 17:02:12"	wk-form4_1690923723.xml	4	2023-07-28	0	1	0	000000000000000000	0	"Common Stock"	2023-07-28	M	0	3490	50.8	177292	A	52752	D	"By Family Trust"	0	7	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Schwieters John T"	"2200 Pennsylvania Avenue, Nw"	"Suit 800W"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187930	7	313616	1	000031361622000161	"2022-07-14 17:02:11"	wf-form4_165783251567578.xml	4	2022-07-13	0	1	0	000000000000000000	0	"Common Stock"	2022-07-13	M	0	4548	38.64	175735	A	44966	D	"By Family Trust"	0	11	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Schwieters John T"	"2200 Pennsylvania Avenue, Nw"	"Suit 800W"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187930	7	313616	1	000031361620000127	"2020-07-28 18:15:27"	edgar.xml	4	2020-07-24	0	1	0	000000000000000000	0	"Common Stock"	2020-07-24	M	0	11014	28.98	319186	A	35331	D	"By Family Trust"	0	45	0																	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Schwieters John T"	"2200 Pennsylvania Avenue, Nw"	"Suit 800W"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187930	7	313616	1	000031361620000127	"2020-07-28 18:15:27"	edgar.xml	4	2020-07-24	0	1	0	000000000000000000	1	"Common Stock"	2020-07-24	S	0	6014	193.948	1166403	D	35331	D	"By Family Trust"	0	-15	0																	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Schwieters John T"	"2200 Pennsylvania Avenue, Nw"	"Suit 800W"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187930	7	313616	1	000031361619000065	"2019-02-28 17:22:12"	edgar.xml	4	2019-02-27	0	1	0	000000000000000000	0	"Common Stock"	2019-02-27	M	0	10578	23.39	247419	A	29066	D	"By Family Trust"	0	57	0																	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Schwieters John T"	"2200 Pennsylvania Avenue, Nw"	"Suit 800W"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187930	7	313616	1	000031361619000065	"2019-02-28 17:22:12"	edgar.xml	4	2019-02-27	0	1	0	000000000000000000	1	"Common Stock"	2019-02-27	S	0	10578	126.805	1341343	D	29066	D	"By Family Trust"	0	-27	0																	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Schwieters John T"	"2200 Pennsylvania Avenue, Nw"	"Suit 800W"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187930	7	313616	1	000031361618000058	"2018-02-27 17:32:03"	edgar.xml	4	2018-02-26	0	1	0	000000000000000000	0	"Common Stock"	2018-02-26	M	0	10578	30.12	318609	A	18953	D		0	126	0																	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Schwieters John T"	"2200 Pennsylvania Avenue, Nw"	"Suit 800W"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187930	7	313616	1	000031361618000058	"2018-02-27 17:32:03"	edgar.xml	4	2018-02-26	0	1	0	000000000000000000	1	"Common Stock"	2018-02-26	S	0	10578	100.301	1060984	D	18953	D		0	-36	0																	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Schwieters John T"	"2200 Pennsylvania Avenue, Nw"	"Suit 800W"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187930	7	313616	1	000031361617000064	"2017-02-16 16:47:12"	edgar.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	M	0	10578	28.49	301367	A	27206	D		0	64	32767	0	0	0	1	3				1	2	5	7	7	5	29	30	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Schwieters John T"	"2200 Pennsylvania Avenue, Nw"	"Suit 800W"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187930	7	313616	1	000031361617000064	"2017-02-16 16:47:12"	edgar.xml	4	2017-02-15	0	1	0	000000000000000000	1	"Common Stock"	2017-02-15	S	0	10578	84.29	891620	D	27206	D		0	-28	32767	0	0	0	1	3				1	2	5	7	7	5	29	30	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Schwieters John T"	"2200 Pennsylvania Avenue, Nw"	"Suit 800W"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
