sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1339815	5	1331875	15	000112760222011074	"2022-04-04 14:45:32"	form4.xml	4	2022-03-31	0	0	0	000000000000000000	0	"Common Stock"	2022-03-31	S	0	7438	50.0123	371991	D	600779	D	"FNF 401(k) account,Jewkes Family Trust"	0	-1	0	0																					"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Jewkes Roger S"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1339815	5	1331875	15	000112760221024565	"2021-08-31 11:11:21"	form4.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Common Stock"	2021-08-30	S	0	36982	49.1309	1816959	D	586451	I	"Jewkes Family Trust,FNF 401(k) account"	0	-6	0	0																					"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Jewkes Roger S"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1339815	5	1331875	15	000112760221024371	"2021-08-27 09:40:35"	form4.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common Stock"	2021-08-25	S	0	13018	49.1653	640034	D	623344	I	"Jewkes Family Trust,FNF 401(k) account"	0	-2	0	0																					"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Jewkes Roger S"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1339815	5	1331875	15	000112760221017142	"2021-05-18 14:56:59"	form4.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	S	0	30000	46.6389	1399167	D	635473	I	"Jewkes Family Trust,FNF 401(k) account"	0	-5	0	0																					"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Jewkes Roger S"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1339815	5	1331875	15	000112760220032364	"2020-12-28 16:09:04"	form4.xml	4	2020-12-28	0	0	0	000000000000000000	0	"Common Stock"	2020-12-28	S	0	25000	38.7424	968560	D	663883	D	"FNF 401(k) account,Jewkes Family Trust"	0	-4	0																	C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Jewkes Roger S"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1339815	5	1331875	15	000112760220031930	"2020-12-18 10:25:59"	form4.xml	4	2020-12-16	0	1	0	000000000000000000	1	"Common Stock"	2020-12-16	S	0	51365	38.343	1969488	D	688778	D	"FNF 401(k) account,Jewkes Family Trust"	0	-7	0	0																C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Jewkes Roger S"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1339815	5	1331875	15	000112760220023153	"2020-08-07 14:56:30"	form4.xml	4	2020-08-06	0	0	0	000000000000000000	0	"Common Stock"	2020-08-06	S	0	20000	34.271	685420	D	602246	D	"FNF 401(k) account,Jewkes Family Trust"	0	-3	0	0																C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Jewkes Roger S"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1339815	5	1331875	15	000112760220018974	"2020-06-05 12:07:31"	form4.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Common Stock"	2020-06-03	S	0	15000	33.9599	509398	D	622068	D	"FNF 401(k) account,Jewkes Family Trust"	1	-2	0	0																C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Jewkes Roger S"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1339815	5	1331875	15	000112760219028918	"2019-09-23 13:13:16"	form4.xml	4	2019-09-19	0	1	0	000000000000000000	1	"Common Stock"	2019-09-19	S	0	51785	43.846	2270565	D	615856	D	"FNF 401(k) account,Jewkes Family Trust"	0	-8	0	0																C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Jewkes Roger S"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1339815	5	1331875	15	000112760219028315	"2019-09-13 13:32:10"	form4.xml	4	2019-09-11	0	1	0	000000000000000000	1	"Common Stock"	2019-09-11	S	0	108363	44.1999	4789636	D	615856	D	"FNF 401(k) account,Jewkes Family Trust"	1	-15	0	0																C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Jewkes Roger S"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
