sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1447913	3	1042776	4	000104277624000084	"2024-05-08 17:15:10"	wk-form4_1715202899.xml	4	2024-05-07	1	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	15220	0	0	A	302271	D	"By Champion Operating Partnership II, Lt"	0	5	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Swope Jeffrey L."	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1447913	3	1042776	4	000104277623000128	"2023-05-12 16:40:35"	wk-form4_1683924023.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Common Stock"	2023-05-10	M	0	6839	0	0	A	263358	D	"By Champion Operating Partnership II, Lt"	0	3	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Swope Jeffrey L."	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1447913	3	1042776	4	000104277623000099	"2023-03-21 16:31:05"	wf-form4_167943065472614.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock"	2023-03-20	P	0	70000	7.1639	501473	A	256519	I	"By Champion Operating Partnership II, Lt"	0	38	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Swope Jeffrey L."	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1447913	3	1042776	4	000104277622000170	"2022-09-01 16:25:58"	wf-form4_166206394435423.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	P	0	42000	11.9	499800	A	174974	I	"By Champion Operating Partnership II, Lt"	0	32	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Swope Jeffrey L."	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1447913	3	1042776	4	000104277622000137	"2022-05-12 16:25:22"	wf-form4_165238702707426.xml	4	2022-05-11	0	1	0	000000000000000000	0	"Common Stock"	2022-05-11	M	0	5011	0	0	A	130890	D	"By Champion Operating Partnership II, Lt"	0	4	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Swope Jeffrey L."	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1447913	3	1042776	4	000104277621000126	"2021-05-12 16:20:20"	wf-form4_162085080454330.xml	4	2021-05-11	0	1	0	000000000000000000	0	"Common Stock"	2021-05-11	M	0	6540	0	0	A	120204	D	"By Champion Operating Partnership II, Lt"	0	6	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Swope Jeffrey L."	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1447913	3	1042776	4	000104277620000209	"2020-11-04 16:33:15"	wf-form4_160452558094677.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	P	0	20000	11.6	232000	A	110836	I	"By Champion Operating Partnership II, Lt"	0	22	0																	C		0	0000		"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Swope Jeffrey L."	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1447913	3	1042776	4	000104277620000142	"2020-05-14 14:25:44"	wf-form4_158948072665259.xml	4	2020-05-13	0	1	0	000000000000000000	1	"Common Stock"	2020-05-13	P	0	7185	13.96	100303	A	88414	M	"By Champion Operating Partnership II, Lt"	0	9	0	0																C		0	0000		"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Swope Jeffrey L."	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1447913	3	1042776	4	000104277620000076	"2020-03-18 16:34:32"	wf-form4_158456365502636.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	3000	14.93	44790	A	81129	I	"By Champion Operating Partnership II, Lt"	0	4	0																	C		0	0000		"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Swope Jeffrey L."	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1447913	2	1042776	4	000104277618000042	"2018-03-14 16:31:28"	wf-form4_152105947479297.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Stock"	2018-03-13	P	0	5700	17.57	100149	A	65344	I	"By Champion Operating Partnership II, Lt"	0	10	0																	C		0	0000		"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Swope Jeffrey L."	"11695 Johns Creek Parkway"	"Ste. 350"	"Johns Creek"	GA	30097		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1447913	2	1042776	4	000104277615000148	"2015-08-26 17:15:16"	wf-form4_144062370560168.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	P	0	5800	17.25	100050	A	48564	I	"By Champion Operating Partnership II, Lt"	0	14	25457	2	2	2	-1	4	16	11	32	-8	-9	-8	-10	-4	-8	-10	3	C		0	0000		"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Swope Jeffrey L."	"11695 Johns Creek Parkway"	"Ste. 350"	"Johns Creek"	GA	30097		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1447913	2	1042776	4	000104277615000021	"2015-02-13 16:50:46"	wf-form4_142386423521899.xml	4	2015-02-11	0	0	0	000000000000000000	0	"Common Stock"	2015-02-11	P	0	5400	18.58	100332	A	39790	I	"By Champion Operating Partnership II, Lt"	0	16	21077	-1	2	2	-1	-3	-4	-1	-3	2	-3	-4	1	-1	-1	18	6	C		0	0000		"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Swope Jeffrey L."	"11695 Johns Creek Parkway"	"Ste. 350"	"Johns Creek"	GA	30097		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1447913	2	1042776	4	000104277614000124	"2014-11-28 17:02:31"	wf-form4_141721213962882.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Common Stock"	2014-11-25	P	0	5750	18.75	107813	A	34390	I	"By Champion Operating Partnership II, Lt"	0	20	18910	0	0	0	0	2	-1	-5	10	-1	-1	-3	2	-2	3	19	16	C		0	0000		"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Swope Jeffrey L."	"11695 Johns Creek Parkway"	"Ste. 350"	"Johns Creek"	GA	30097		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1447913	2	1042776	4	000104277614000122	"2014-11-18 17:09:46"	wf-form4_141634857623408.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Common Stock"	2014-11-18	P	0	5250	19.17	100643	A	28640	I	"Champion Operating Partnership II, Ltd.,"	0	22	18520	0	0	0	-1	-2	-2	-5	6	-1	-3	-1	9	-2	3	15	20	C		0	0000		"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Swope Jeffrey L."	"11695 Johns Creek Parkway"	"Ste. 350"	"Johns Creek"	GA	30097		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1447913	2	1042776	4	000104277612000101	"2012-05-31 17:01:57"	wf-form4_133849810267604.xml	4	2012-05-30	0	0	0	000000000000000000	0	"Common Stock"	2012-05-30	P	0	6000	16.56	99360	A	18028	I	"By Champion Associates Ltd."	0	50	14100	0	-1	-1	1	3	3	9	21	-1	1	-3	-2	-4	4	-15	1	C		0	0000		"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Swope Jeffrey L."	"11695 Johns Creek Parkway"	"Ste. 350"	"Johns Creek"	GA	30097		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
