sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1262009	2	37785	1	000124636010004134	"2010-12-17 14:55:10"	form.xml	4	2010-12-16	0	1	0	000000000000000000	1	"Common Stock"	2010-12-16	M	f	21212	17	360604	A	54787	D	"Thrift Plan"	0	63	32767	0	0	-1	0	-1	-4	-1	5	0	-1	1	5	19	29	43	78	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Butz Theodore H"	"1735 Market Street"		Philadelphia	PA	19103		0	1	0	0	"VP, Group Manager"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1262009	2	37785	1	000124636010004134	"2010-12-17 14:55:10"	form.xml	4	2010-12-16	0	1	0	000000000000000000	2	"Common Stock"	2010-12-16	S	f	21212	80.045	1697915	D	54787	D	"Thrift Plan"	0	-28	32767	0	0	-1	0	-1	-4	-1	5	0	-1	1	5	19	29	43	78	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Butz Theodore H"	"1735 Market Street"		Philadelphia	PA	19103		0	1	0	0	"VP, Group Manager"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1262009	2	37785	1	000124636010004113	"2010-12-16 10:15:10"	form.xml	4	2010-12-14	0	1	0	000000000000000000	1	"Common Stock"	2010-12-14	M	f	43248	11.2988	488649	A	54787	D	"Thrift Plan"	1	375	32767	0	1	1	0	-2	-4	0	4	-3	-1	1	6	19	25	43	89	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Butz Theodore H"	"1735 Market Street"		Philadelphia	PA	19103		0	1	0	0	"VP, Group Manager"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1262009	2	37785	1	000124636010004113	"2010-12-16 10:15:10"	form.xml	4	2010-12-14	0	1	0	000000000000000000	3	"Common Stock"	2010-12-14	S	f	43248	80.0144	3460461	D	54787	D	"Thrift Plan"	1	-44	32767	0	1	1	0	-2	-4	0	4	-3	-1	1	6	19	25	43	89	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Butz Theodore H"	"1735 Market Street"		Philadelphia	PA	19103		0	1	0	0	"VP, Group Manager"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1262009	2	37785	1	000124636008001833	"2008-06-09 10:30:26"	form.xml	4	2008-06-05	0	1	0	000000000000000000	1	"Common Stock"	2008-06-05	M	f	44574	18.8086	838373	A	49296	D	"Thrift Plan"	0	944	32767	0	1	0	2	-8	-10	-51	-31	-1	5	8	17	39	38	81	136	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Butz Theodore H"	"1735 Market Street"		Philadelphia	PA	19103		0	1	0	0	"VP, Group Manager"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1262009	2	37785	1	000124636008001833	"2008-06-09 10:30:26"	form.xml	4	2008-06-05	0	1	0	000000000000000000	3	"Common Stock"	2008-06-05	S	f	44574	74.8259	3335290	D	49296	D	"Thrift Plan"	0	-47	32767	0	1	0	2	-8	-10	-51	-31	-1	5	8	17	39	38	81	136	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Butz Theodore H"	"1735 Market Street"		Philadelphia	PA	19103		0	1	0	0	"VP, Group Manager"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1262009	2	37785	1	000003778507000151	"2007-08-06 11:03:46"	edgar.xml	4	2007-08-02	0	1	0	000000000000000000	0	"Common Stock"	2007-08-02	M	0	7245	36.65	265529	A	10397	D		0	230	32767	0	1	0	-5	3	25	20	60	0	-2	-3	5	8	16	57	48	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Butz Theodore H"	"1735 Market Street"		Philadelphia	PA	19103		0	1	0	0	"VP, Group Manager"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1262009	2	37785	1	000003778507000151	"2007-08-06 11:03:46"	edgar.xml	4	2007-08-02	0	1	0	000000000000000000	1	"Common Stock"	2007-08-02	S	0	15209	89.8233	1366123	D	10397	D		0	-59	32767	0	1	0	-5	3	25	20	60	0	-2	-3	5	8	16	57	48	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Butz Theodore H"	"1735 Market Street"		Philadelphia	PA	19103		0	1	0	0	"VP, Group Manager"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1262009	2	37785	1	000003778506000118	"2006-09-18 15:06:17"	edgar.xml	4	2006-09-15	0	1	0	000000000000000000	0	"Common Stock"	2006-09-15	M	0	7245	32.13	232782	A	28325	D	"Thrift Plan"	0	34	32767	0	-1	-1	-2	9	19	21	59	0	3	4	7	-2	1	10	36	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Butz Theodore H"	"1735 Market Street"		Philadelphia	PA	19103		0	1	0	0	"VP, Group Manager"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1262009	2	37785	1	000003778506000118	"2006-09-18 15:06:17"	edgar.xml	4	2006-09-15	0	1	0	000000000000000000	1	"Common Stock"	2006-09-15	S	0	7245	62.7438	454579	D	28325	D	"Thrift Plan"	0	-20	32767	0	-1	-1	-2	9	19	21	59	0	3	4	7	-2	1	10	36	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Butz Theodore H"	"1735 Market Street"		Philadelphia	PA	19103		0	1	0	0	"VP, Group Manager"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
