sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1196795	10	1168054	1	000124636020001956	"2020-12-16 15:00:08"	form.xml	4	2020-12-14	0	0	0	000000000000000000	2	"Common Stock"	2020-12-14	S	f	2414	39.0709	94317	D	16752	I	"IRA,Family Trust"	0	-13	0	0																C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Sullivan Michael J/co"	"C/o Cimarex Energy Co."	"1700 Lincoln Street, Suite 3700"	Denver	CO	80203		0	0	0	1		"Director Emeritus"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196795	7	1168054	1	000124636019002673	"2019-12-13 16:07:11"	form.xml	4	2019-12-11	0	0	0	000000000000000000	2	"Common Stock"	2019-12-11	S	f	2717	47.4387	128891	D	19166	I	"IRA,Family Trust"	0	-12	0																	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Sullivan Michael J/co"	"C/o Cimarex Energy Co."	"1700 Lincoln Street, Suite 3700"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196795	7	1168054	1	000124636018002662	"2018-12-17 17:28:13"	form.xml	4	2018-12-14	0	0	0	000000000000000000	2	"Common Stock"	2018-12-14	S	f	1492	70.2201	104768	D	18386	I	"IRA,Family Trust"	0	-8	0																	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Sullivan Michael J/co"	"C/o Cimarex Energy Co."	"1700 Lincoln Street, Suite 3700"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196795	7	1168054	1	000124636016006134	"2016-06-13 17:21:11"	form.xml	4	2016-06-09	0	0	0	000000000000000000	2	"Common Stock"	2016-06-09	S	f	2000	120.672	241344	D	15744	I	"IRA,Family Trust"	0	-11	32767	-1	1	1	1	6	15	26		-6	-1	-2	5	21	10	-4	-14	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Sullivan Michael J/co"	"C/o Cimarex Energy Co."	"1700 Lincoln Street, Suite 3700"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	53	1196795	1	860413	2	000120919116118590	"2016-05-09 19:03:08"	doc4.xml	4	2016-05-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-05-05	M	0	2152	17.75	38198	A	6744	D	"By Trust"	0	47	3239	0	1	1	0	8	13	20		-1	-3	-7	-4	3	-5	3	15	C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Sullivan Michael J/co"	"123 West 1St St., Suite 200"		Casper	WY	82501		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
6	30	1196795	7	1168054	1	000124636015002519	"2015-06-16 16:07:08"	form.xml	4	2015-06-15	0	0	0	000000000000000000	2	"Common Stock"	2015-06-15	S	f	2500	118.517	296292	D	16191	I	"IRA,Family Trust"	0	-13	32767	2	-1	-1	-3	-12	-14	-16	-5	-2	4	2	-3	11	21	-14	68	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Sullivan Michael J/co"	"C/o Cimarex Energy Co."	"1700 Lincoln Street, Suite 3700"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196795	8	1168054	1	000124636014002883	"2014-06-09 17:35:08"	form.xml	4	2014-06-06	0	0	0	000000000000000000	2	"Common Stock"	2014-06-06	S	f	1500	133.83	200745	D	17128	I	"IRA,Family Trust"	0	-8	32767	0	0	0	4	5	3	-20	-13	2	3	8	12	17	36	85	170	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Sullivan Michael J/co"	"C/o Cimarex Energy Co."	"1700 Lincoln Street, Suite 1800"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	53	1196795	1	860413	2	000120919114036515	"2014-05-23 12:57:54"	doc4.xml	4	2014-05-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-05-22	M	0	2400	13.12	31488	A	5229	M	"By Trust"	0	85	3153	0	1	1	0	4	3	11	9	1	0	4	-3	3	0	27	100	C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Sullivan Michael J/co"	"123 West 1St St., Suite 200"		Casper	WY	82501		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
6	30	1196795	8	1168054	1	000124636014001724	"2014-03-11 10:42:09"	form.xml	4	2014-03-07	0	0	0	000000000000000000	2	"Common Stock"	2014-03-07	S	f	1500	114.09	171135	D	17234	I	"IRA,Family Trust"	0	-8	32767	0	-3	-3	-1	2	18	19	-5	1	-1	1	18	15	33	62	48	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Sullivan Michael J/co"	"C/o Cimarex Energy Co."	"1700 Lincoln Street, Suite 1800"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196795	8	1168054	1	000124636013004466	"2013-09-30 17:35:08"	form.xml	4	2013-09-30	0	0	0	000000000000000000	2	"Common Stock"	2013-09-30	S	f	1500	95.069	142604	D	18734	I	"IRA,Family Trust"	0	-7	32767	0	3	3	5	9	8	24	35	3	5	8	20	48	31	66	64	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Sullivan Michael J/co"	"C/o Cimarex Energy Co."	"1700 Lincoln Street, Suite 1800"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
