sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1250808	5	64472	2	000125080824000002	"2024-02-13 16:23:12"	primary_doc.xml	4	2024-02-12	0	0	0	000000000000000000	0	"common stock"	2024-02-12	S	0	20000	16.48	329600	D	461296	D		0	-4	0																						"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Elliott Marc G"	"5201 N Orange Blossom Trail"		Orlando	FL	32810		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1250808	5	64472	2	000125080820000001	"2020-06-05 11:21:15"	primary_doc.xml	4	2020-06-03	0	0	0	000000000000000000	0	"common stock"	2020-06-03	S	0	3543	12.3	43579	D	441788	D		0	-1	0	0																C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Elliott Marc G"	"5201 N Orange Blossom Trail"		Orlando	FL	32810		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1250808	5	64472	2	000125080819000003	"2019-12-17 10:41:33"	primary_doc.xml	4	2019-12-13	0	0	0	000000000000000000	0	"common stock"	2019-12-13	S	0	24591	12.2982	302425	D	445331	D		1	-5	0	0																C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Elliott Marc G"	"5201 N Orange Blossom Trail"		Orlando	FL	32810		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1250808	5	64472	2	000125080819000001	"2019-06-17 10:14:44"	primary_doc.xml	4	2019-06-13	0	0	0	000000000000000000	1	"common stock"	2019-06-14	S	0	366	12.66	4634	D	424922	D		0	0	0	0																C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Elliott Marc G"	"5201 N Orange Blossom Trail"		Orlando	FL	32810		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1250808	5	64472	2	000125080818000002	"2018-06-21 14:30:42"	primary_doc.xml	4	2018-06-20	0	0	0	000000000000000000	0	"common stock"	2018-06-20	S	0	22000	16.1197	354634	D	389288	D		1	-5	0	0																C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Elliott Marc G"	"5201 N Orange Blossom Trail"		Orlando	FL	32810		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1250808	5	64472	2	000125080818000001	"2018-06-12 15:40:26"	primary_doc.xml	4	2018-06-11	0	0	0	000000000000000000	0	"common stock"	2018-06-11	S	0	13000	15.65	203450	D	411288	D		0	-3	0	0																C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Elliott Marc G"	"5201 N Orange Blossom Trail"		Orlando	FL	32810		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1250808	5	64472	2	000125080817000004	"2017-09-19 09:20:27"	primary_doc.xml	4	2017-09-18	0	0	0	000000000000000000	0	"common stock"	2017-09-18	S	0	25000	16.52	413000	D	405175	D		0	-6	0	0																C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Elliott Marc G"	"5201 N Orange Blossom Trail"		Orlando	FL	32810		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1250808	5	64472	2	000125080817000003	"2017-06-13 16:14:09"	primary_doc.xml	4	2017-06-09	0	0	0	000000000000000000	0	"common stock"	2017-06-09	S	0	4421	16.2194	71706	D	430175	D		1	-1	0																	C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Elliott Marc G"	"5201 N Orange Blossom Trail"		Orlando	FL	32810		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1250808	5	64472	2	000125080817000002	"2017-06-08 15:30:16"	primary_doc.xml	4	2017-06-05	0	0	0	000000000000000000	0	"common stock"	2017-06-05	S	0	1901	16.15	30701	D	434538	D		0	0	0	0																C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Elliott Marc G"	"5201 N Orange Blossom Trail"		Orlando	FL	32810		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1250808	5	64472	2	000125080817000001	"2017-06-02 16:02:35"	primary_doc.xml	4	2017-05-31	0	0	0	000000000000000000	0	"common stock"	2017-05-31	S	0	13373	16.1707	216251	D	436439	D		1	-3	0																	C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Elliott Marc G"	"5201 N Orange Blossom Trail"		Orlando	FL	32810		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
