sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1250808	5	64472	2	000125080824000002	"2024-02-13 16:23:12"	primary_doc.xml	4	2024-02-12	0	0	0	000000000000000000	0	"common stock"	2024-02-12	S	0	20000	16.48	329600	D	461296	D		0	-4	0																						"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Elliott Marc G"	"5201 N Orange Blossom Trail"		Orlando	FL	32810		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1250808	5	64472	2	000125080821000001	"2021-08-18 15:10:09"	primary_doc.xml	4	2021-08-17	0	1	0	000000000000000000	0	"common stock"	2021-08-17	M	0	19508	5.126	99998	A	471788	D		0	4	0	0																					"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Elliott Marc G"	"5201 N Orange Blossom Trail"		Orlando	FL	32810		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1250808	5	64472	2	000125080820000002	"2020-06-15 10:02:11"	primary_doc.xml	4	2020-06-12	0	1	0	000000000000000000	0	"common stock"	2020-06-12	M	0	20000	5.126	102520	A	913576	D		0	2	0	0																C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Elliott Marc G"	"5201 N Orange Blossom Trail"		Orlando	FL	32810		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1250808	5	64472	2	000125080820000001	"2020-06-05 11:21:15"	primary_doc.xml	4	2020-06-03	0	0	0	000000000000000000	0	"common stock"	2020-06-03	S	0	3543	12.3	43579	D	441788	D		0	-1	0	0																C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Elliott Marc G"	"5201 N Orange Blossom Trail"		Orlando	FL	32810		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1250808	5	64472	2	000125080819000003	"2019-12-17 10:41:33"	primary_doc.xml	4	2019-12-13	0	0	0	000000000000000000	0	"common stock"	2019-12-13	S	0	24591	12.2982	302425	D	445331	D		1	-5	0	0																C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Elliott Marc G"	"5201 N Orange Blossom Trail"		Orlando	FL	32810		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1250808	5	64472	2	000125080819000002	"2019-09-12 15:06:39"	primary_doc.xml	4	2019-09-11	0	1	0	000000000000000000	0	"common stock"	2019-09-11	M	0	45000	5.126	230670	A	919844	D		0	5	0	0																C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Elliott Marc G"	"5201 N Orange Blossom Trail"		Orlando	FL	32810		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1250808	5	64472	2	000125080819000001	"2019-06-17 10:14:44"	primary_doc.xml	4	2019-06-13	0	0	0	000000000000000000	1	"common stock"	2019-06-14	S	0	366	12.66	4634	D	424922	D		0	0	0	0																C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Elliott Marc G"	"5201 N Orange Blossom Trail"		Orlando	FL	32810		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1250808	5	64472	2	000125080818000003	"2018-08-31 09:58:31"	primary_doc.xml	4	2018-08-30	0	1	0	000000000000000000	0	"common stock"	2018-08-30	M	0	40000	5.126	205040	A	429288	D		0	10	0	0																C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Elliott Marc G"	"5201 N Orange Blossom Trail"		Orlando	FL	32810		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1250808	5	64472	2	000125080818000002	"2018-06-21 14:30:42"	primary_doc.xml	4	2018-06-20	0	0	0	000000000000000000	0	"common stock"	2018-06-20	S	0	22000	16.1197	354634	D	389288	D		1	-5	0	0																C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Elliott Marc G"	"5201 N Orange Blossom Trail"		Orlando	FL	32810		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1250808	5	64472	2	000125080818000001	"2018-06-12 15:40:26"	primary_doc.xml	4	2018-06-11	0	0	0	000000000000000000	0	"common stock"	2018-06-11	S	0	13000	15.65	203450	D	411288	D		0	-3	0	0																C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Elliott Marc G"	"5201 N Orange Blossom Trail"		Orlando	FL	32810		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1250808	5	64472	2	000125080817000005	"2017-12-26 17:01:46"	primary_doc.xml	4	2017-12-21	0	0	0	000000000000000000	0	"common stock"	2017-12-21	M	0	19508	5.126	99998	A	839366	D		0	2	0																	C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Elliott Marc G"	"5201 N Orange Blossom Trail"		Orlando	FL	32810		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1250808	5	64472	2	000125080817000004	"2017-09-19 09:20:27"	primary_doc.xml	4	2017-09-18	0	0	0	000000000000000000	0	"common stock"	2017-09-18	S	0	25000	16.52	413000	D	405175	D		0	-6	0	0																C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Elliott Marc G"	"5201 N Orange Blossom Trail"		Orlando	FL	32810		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1250808	5	64472	2	000125080817000003	"2017-06-13 16:14:09"	primary_doc.xml	4	2017-06-09	0	0	0	000000000000000000	0	"common stock"	2017-06-09	S	0	4421	16.2194	71706	D	430175	D		1	-1	0																	C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Elliott Marc G"	"5201 N Orange Blossom Trail"		Orlando	FL	32810		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1250808	5	64472	2	000125080817000002	"2017-06-08 15:30:16"	primary_doc.xml	4	2017-06-05	0	0	0	000000000000000000	0	"common stock"	2017-06-05	S	0	1901	16.15	30701	D	434538	D		0	0	0	0																C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Elliott Marc G"	"5201 N Orange Blossom Trail"		Orlando	FL	32810		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1250808	5	64472	2	000125080817000001	"2017-06-02 16:02:35"	primary_doc.xml	4	2017-05-31	0	0	0	000000000000000000	0	"common stock"	2017-05-31	S	0	13373	16.1707	216251	D	436439	D		1	-3	0																	C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Elliott Marc G"	"5201 N Orange Blossom Trail"		Orlando	FL	32810		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1250808	5	64472	2	000125080816000006	"2016-06-08 16:02:59"	primary_doc.xml	4	2016-06-06	0	0	0	000000000000000000	0	"common stock"	2016-06-06	S	0	15000	14.914	223710	D	301609	D		1	-5	562	1	-1	-1	-3	-1	14	54		1	3	3	1	5	36	52	48	C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Elliott Marc G"	"5201 N Orange Blossom Trail"		Orlando	FL	32810		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1250808	5	64472	2	000125080816000005	"2016-06-03 16:09:50"	primary_doc.xml	4	2016-06-01	0	0	0	000000000000000000	0	"common stock"	2016-06-01	S	0	2000	14.74	29480	D	316609	D		1	-1	637	0	1	1	1	6	17	43		0	2	-1	0	8	37	48	48	C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Elliott Marc G"	"5201 N Orange Blossom Trail"		Orlando	FL	32810		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1250808	5	64472	2	000125080816000004	"2016-05-18 16:32:17"	primary_doc.xml	4	2016-05-16	0	0	0	000000000000000000	0	"common stock"	2016-05-16	S	0	24000	14.86	356640	D	318609	D		0	-7	701	0	0	0	0	1	17	47		-3	-4	-3	-2	14	39	48	48	C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Elliott Marc G"	"5201 N Orange Blossom Trail"		Orlando	FL	32810		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1250808	5	64472	2	000125080816000003	"2016-03-18 15:23:28"	primary_doc.xml	4	2016-03-18	0	1	0	000000000000000000	0	"common stock"	2016-03-18	M	0	5000	9.32	46600	A	342609	D		0	1	1292	0	-1	-2	-4	3	5	20	53	3	-3	3	17	11	51	39	31	C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Elliott Marc G"	"5201 N Orange Blossom Trail"		Orlando	FL	32810		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1250808	5	64472	2	000125080816000002	"2016-02-18 10:35:49"	primary_doc.xml	4	2016-02-16	0	0	0	000000000000000000	0	"common stock"	2016-02-16	S	0	9140	12.6809	115903	D	337609	D		1	-3	315	0	-1	-2	2	9	14	34	77	-1	7	8	10	22	34	35	18	C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Elliott Marc G"	"5201 N Orange Blossom Trail"		Orlando	FL	32810		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1250808	5	64472	2	000125080815000001	"2015-12-16 08:45:07"	primary_doc.xml	4	2015-12-14	0	0	0	000000000000000000	0	"common stock"	2015-12-14	S	0	19044	12.7376	242575	D	346749	D		1	-5	467	0	1	0	-1	-13	11	17	90	-3	13	24	28	36	31	32	33	C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Elliott Marc G"	"5201 N Orange Blossom Trail"		Orlando	FL	32810		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1250808	5	64472	2	000125080812000007	"2012-09-07 13:27:15"	primary_doc.xml	4	2012-09-05	0	0	0	000000000000000000	0	"common stock"	2012-09-05	S	0	6000	7.53	45180	D	365893	D		1	-2	105	0	1	1	-1	-5	3	-7	16	-1	-1	-1	2	8	8	1	6	C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Elliott Marc G"	"5201 N Orange Blossom Trail"		Orlando	FL	32810		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1250808	5	64472	2	000125080812000006	"2012-08-31 18:05:22"	primary_doc.xml	4	2012-08-29	0	0	0	000000000000000000	0	"common stock"	2012-08-29	S	0	5300	7.54377	39982	D	371893	D		1	-1	104	1	-2	-2	0	-4	1	-5	5	-1	-1	1	1	12	8	0	8	C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Elliott Marc G"	"5201 N Orange Blossom Trail"		Orlando	FL	32810		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1250808	5	64472	2	000125080812000005	"2012-08-27 16:44:54"	primary_doc.xml	4	2012-08-27	0	0	0	000000000000000000	0	"common stock"	2012-08-24	S	0	4430	7.54542	33426	D	377193	D		1	-1	113	1	-1	-1	0	-2	0	-6	3	-1	-2	1	0	6	7	2	7	C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Elliott Marc G"	"5201 N Orange Blossom Trail"		Orlando	FL	32810		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1250808	5	64472	2	000125080812000004	"2012-08-20 14:28:05"	primary_doc.xml	4	2012-08-16	0	0	0	000000000000000000	0	"common stock"	2012-08-16	S	0	6713	7.63	51220	D	381623	D		1	-2	128	0	0	0	-2	-3	1	-7	3	0	1	2	-3	10	7	5	6	C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Elliott Marc G"	"5201 N Orange Blossom Trail"		Orlando	FL	32810		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1250808	5	64472	2	000125080812000003	"2012-05-30 16:46:22"	primary_doc.xml	4	2012-05-25	0	0	0	000000000000000000	0	"common stock"	2012-05-25	S	0	1252	7.10243	8892	D	388336	D		1	0	131	-1	0	0	-2	1	8	10	0	1	2	1	2	2	2	-7	-8	C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Elliott Marc G"	"5201 N Orange Blossom Trail"		Orlando	FL	32810		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1250808	5	64472	2	000125080812000002	"2012-05-25 12:09:02"	primary_doc.xml	4	2012-05-23	0	0	0	000000000000000000	0	"common stock"	2012-05-23	S	0	1634	6.97	11389	D	389588	D		1	0	122	0	0	0	-5	-1	7	9	-1	2	1	2	2	2	3	-8	-8	C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Elliott Marc G"	"5201 N Orange Blossom Trail"		Orlando	FL	32810		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1250808	5	64472	2	000125080812000001	"2012-03-27 14:08:25"	primary_doc.xml	4	2012-03-26	0	0	0	000000000000000000	0	"common stock"	2012-03-26	S	0	1800	7.16056	12889	D	391122	D		1	0	239	0	-2	-1	-1	0	0	5	1	-1	-3	2	-1	3	-2	-10	-7	C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Elliott Marc G"	"5201 N Orange Blossom Trail"		Orlando	FL	32810		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1250808	7	64472	1	000124995405000003	"2005-08-17 15:51:40"	primary_doc.xml	4	2005-08-15	0	1	0	000000000000000000	0	"Common Stock"	2005-08-15	M	0	318000	1.65	524700	A	379700	I	"Family Limited Partnership"	0	515	0	0																C		0	0000		"Gencor Industries Inc"	GNCI	3531	590933147	DE	0004-09-30	35	d	"Elliott Marc G"	"5201 N Orange Blossom Trail"		Orlando	FL	32810		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
