sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1639479	3	1017491	5	000110465923122841	"2023-12-01 16:16:44"	tm2331921-2_4seq1.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	P	0	83000	1.2075	100223	A	86450	D		0	2406	0																						"Seelos Therapeutics, Inc."	SEEL	2834	870449967	NV	0004-12-31	28	d	"Golembiewski Michael Joseph"	"C/O Seelos Therapeutics, Inc."	"300 Park Avenue, 2Nd Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1757892	3	1017491	5	000110465923122840	"2023-12-01 16:16:02"	tm2331921-1_4seq1.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	75757	1.32	99999	A	185142	D		0	69	0																						"Seelos Therapeutics, Inc."	SEEL	2834	870449967	NV	0004-12-31	28	d	"Mehra Raj"	"C/O Seelos Therapeutics, Inc."	"300 Park Avenue, 2Nd Floor"	"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376847	13	1017491	5	000113626122000249	"2022-06-02 16:29:45"	ownership.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	P	0	16000	0.6118	9789	A	16000	D		0	32767	0																						"Seelos Therapeutics, Inc."	SEEL	2834	870449967	NV	0004-12-31	28	d	"O'Connor Daniel J."	"C/O Seelos Therapeutics, Inc."	"300 Park Avenue, 2Nd Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1757892	3	1017491	5	000113626122000159	"2022-03-31 16:34:22"	ownership.xml	4	2022-03-31	0	0	0	000000000000000000	0	"Common Stock"	2022-03-31	P	0	66667	0.8526	56840	A	3281546	D		0	2	0																						"Seelos Therapeutics, Inc."	SEEL	2834	870449967	NV	0004-12-31	28	d	"Mehra Raj"	"C/O Seelos Therapeutics, Inc."	"300 Park Avenue, 2Nd Floor"	"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1757892	1	1017491	5	000113626120000053	"2020-02-14 16:36:58"	primary_doc.xml	4	2020-02-13	0	0	0	000000000000000000	0	"Common Stock"	2020-02-13	P	0	133333	0.75	100000	A	3214879	D		0	4	0																	C		0	0000		"Seelos Therapeutics, Inc."	SEEL	2834	870449967	NV	0004-12-31	28	d	"Mehra Raj"	"C/o Seelos Therapeutics, Inc."	"300 Park Avenue, 12Th Floor"	"New York"	NY	10022		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380762	13	1017491	4	000101749118000083	"2018-09-04 17:04:47"	wf-form4_153609507190879.xml	4	2018-08-30	1	0	0	000000000000000000	0	"Common Stock"	2018-08-30	M	0	81775	0	0	A	115891	D		0	240	0																	C		0	0000		"Apricus Biosciences, Inc."	APRI	2834	870449967	NV	0004-12-31	28	d	"Dorsey Brian"	"11975 El Camino Real, Suite 300"		"San Diego"	CA	92130		0	0	0	1		"Former SVP, Chief Dev Officer"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1361754	18	1017491	4	000114036117034162	"2017-09-01 16:26:31"	doc1.xml	4	2017-08-31	0	1	0	000000000000000000	0	"Common Stock"	2017-08-31	P	0	6104	1.63	9950	A	1447906	I	"See footnotes"	0	0	0																	C		0	0000		"Apricus Biosciences, Inc."	APRI	2834	870449967	NV	0004-12-31	28	d	"Denner Alexander J"	"C/o Sarissa Capital Management LP"	"660 Steamboat Road"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1361754	18	1017491	4	000114036116056843	"2016-03-07 17:33:47"	doc1.xml	4	2016-03-03	0	1	0	000000000000000000	0	"Common Stock"	2016-03-03	P	0	6647728	0.88	5850001	A	14479053	I	"See Footnote"	0	85	60	2	-7	-7	-3	-45	-60	-70	-77	-1	-1	-7	-8	-5	-37	-57	-55	C		0	0000		"Apricus Biosciences, Inc."	APRI	2834	870449967	NV	0004-12-31	28	d	"Denner Alexander J"	"C/o Sarissa Capital Management LP"	"660 Steamboat Road"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1361754	20	1017491	4	000110465916089929	"2016-01-14 21:43:40"	a4.xml	4	2016-01-12	0	1	0	000000000000000000	0	"Common Stock"	2016-01-12	P	0	1306819	0.88	1150001	A	7831324	I	"See Footnote"	0	20	143	-4	60	58	56	39	-25	-55	-78	-5	-13	-20	-24	-46	-50	-35	-63	C		0	0000		"Apricus Biosciences, Inc."	APRI	2834	870449967	NV	0004-12-31	28	d	"Denner Alexander J"	"C/o Sarissa Capital Management Lp,"	"660 Steamboat Road"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380762	10	1017491	4	000101749114000122	"2014-12-30 16:09:16"	wf-form4_141997374571735.xml	4	2014-12-29	0	0	0	000000000000000000	0	"Common Stock"	2014-12-29	P	0	10000	1.0481	10481	A	10000	D		0	32767	214	-3	4	4	35	47	92	76	8	1	-7	-16	-25	-35	-56	-61	-52	C		0	0000		"Apricus Biosciences, Inc."	APRI	2834	870449967	NV	0004-12-31	28	d	"Dorsey Brian"	"11975 El Camino Real, Suite 300"		"San Diego"	CA	92130		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
