sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	940446	6	1132105	1	000117911018005578	"2018-04-11 16:25:14"	edgar.xml	4	2018-04-02	0	0	0	000000000000000000	0	"Common Stock"	2018-04-02	P	0	1015	3.98	4040	A	87931	D		0	1	0																	C		0	0000		"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Toolson Kay L"	"C/o Sportsman'S Warehouse"	"7035 High Tech Drive"	Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	940446	6	1132105	6744	000117911018000150	"2018-01-02 18:12:36"	edgar.xml	4	2017-12-29	0	0	0	000000000000000000	0	"Common Stock"	2017-12-29	S	0	1000	6.69	6690	D	86916	D		0	-1	0																	C		0	0000		"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Toolson Kay L"	"C/o Sportsman'S Warehouse"	"7035 High Tech Drive"	Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	940446	6	1132105	6146	000117911017010342	"2017-07-13 16:22:13"	edgar.xml	4	2017-07-13	0	0	0	000000000000000000	0	"Common Stock"	2017-07-13	P	0	10000	5	50000	A	87916	D		0	13	0																	C		0	0000		"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Toolson Kay L"	"C/o Sportsman'S Warehouse"	"7035 High Tech Drive"	Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	940446	6	1132105	5521	000117911017007872	"2017-05-23 18:45:50"	edgar.xml	4/A	2017-05-22	0	0	0	000000000000000000	0	"Common Stock"	2017-05-22	P	0	10000	5.62	56200	A	77916	D		0	15	0																	C		0	0000		"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Toolson Kay L"	"C/o Sportsman'S Warehouse"	"7035 High Tech Drive"	Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	940446	5	1132105	3529	000120919115083045	"2015-12-02 21:18:23"	doc4.xml	4	2015-12-01	0	0	0	000000000000000000	0	"Common Stock"	2015-12-01	P	0	10000	11.3	113000	A	45982	D		0	28	3869	2	2	2	3	13	14	-26	-22	-4	20	-4	-7	-12	11	60		C		0	0000		"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Toolson Kay L"	"C/o Sportsman'S Warehouse Holdings, Inc."	"7035 S High Tech Dr"	Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	940446	4	1132105	3512	000151019214000067	"2014-07-03 12:56:19"	primary_doc.xml	4	2014-07-02	0	0	0	000000000000000000	0	"Common Stock"	2014-07-02	P	0	10000	7.8	78000	A	30000	D		0	50	2912	0	3	1	0	-25	-17	-5	52	-2	-9	-11	-2					C		0	0000		"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Toolson Kay L"	"C/o Sportsman'S Warehouse Holdings, Inc."	"7035 South High Tech Drive"	Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	940446	4	1132105	3511	000151019214000058	"2014-06-16 19:52:49"	primary_doc.xml	4	2014-06-12	0	0	0	000000000000000000	0	"Common Stock"	2014-06-12	P	0	20000	8.736	174720	A	20000	D		0	32767	2171	-1	-6	-5	-5	-18	-18	-12	33	0	-7	-5	-15					C		0	0000		"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Toolson Kay L"	"C/o Sportsman'S Warehouse Holdings, Inc."	"7035 South High Tech Drive"	Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
15	23	940446	2	910619	3	000091061908000013	"2008-02-22 18:57:26"	primary_doc.xml	4	2008-02-20	0	1	0	000000000000000000	1	"Common Stock"	2008-02-21	M	0	7493	0	0	A	3510372	D		0	0	0																	C		0	0000		"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-12-29	37	d	"Toolson Kay L"	"91320 Coburg Industrial Way"		Coburg	OR	97408-9492		0	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	940446	1	910619	3	000091061907000071	"2007-11-27 19:31:54"	doc.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	8974	8.97	80497	A	1752713	D		0	1	0																						"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-12-29	37	d	"Toolson Kay L"	"C/o Monaco Coach Corporation"	"91320 Coburg Industrial Way"	Coburg	OR	97408		0	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	940446	1	910619	3	000091061907000069	"2007-11-21 17:10:21"	doc.xml	4	2007-11-20	0	1	0	000000000000000000	0	"Common Stock"	2007-11-20	M	0	980	7.74	7585	A	1743739	D		0	0	0																						"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-12-29	37	d	"Toolson Kay L"	"C/o Monaco Coach Corporation"	"91320 Coburg Industrial Way"	Coburg	OR	97408		0	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	940446	1	910619	1	000091061907000044	"2007-05-10 14:27:17"	doc.xml	4	2007-05-08	0	0	0	000000000000000000	0	"Common Stock"	2007-05-08	S	0	1000	16.21	16210	D	1745009	D		0	0	0	0																C		0	0000		"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-01-02	37	d	"Toolson Kay L"	"C/o Monaco Coach Corporation"	"91320 Coburg Industrial Way"	Coburg	OR	97408		0	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	940446	1	910619	1	000091061907000043	"2007-05-10 13:40:02"	doc.xml	4	2007-05-08	0	0	0	000000000000000000	0	"Common Stock"	2007-05-08	S	0	29000	16.2727	471909	D	1746009	D		0	-2	0	0																C		0	0000		"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-01-02	37	d	"Toolson Kay L"	"C/o Monaco Coach Corporation"	"91320 Coburg Industrial Way"	Coburg	OR	97408		0	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	940446	1	910619	1	000091061907000024	"2007-03-14 11:41:51"	doc.xml	4	2007-03-12	0	0	0	000000000000000000	0	"Common Stock"	2007-03-12	S	0	35000	16.3597	572588	D	1775009	D		0	-2	0	0																C		0	0000		"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-01-02	37	d	"Toolson Kay L"	"C/o Monaco Coach Corporation"	"91320 Coburg Industrial Way"	Coburg	OR	97408		0	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	940446	1	910619	1	000091061907000011	"2007-02-14 18:12:20"	doc.xml	4	2007-02-12	0	0	0	000000000000000000	0	"Common Stock"	2007-02-13	S	0	37875	17.6236	667493	D	1810309	M	"Phyllis M. Toolson Marital Trust"	1	-2	0																	C		0	0000		"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-01-02	37	d	"Toolson Kay L"	"C/o Monaco Coach Corporation"	"91320 Coburg Industrial Way"	Coburg	OR	97408		0	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	940446	1	910619	1	000091061904000071	"2004-12-23 17:37:06"	c0000940446d20041223f4f.xml	4	2004-12-23	0	1	0	000000000000000000	0	"Common Stock"	2004-12-23	M	0	5510	10.5571	58170	A	1847459	D		0	0	0																	C		0	0000		"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-01-02	37	d	"Toolson Kay L"	"C/o Monaco Coach Corporation"	"91320 Coburg Industrial Way"	Coburg	OR	97408		0	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	940446	1	910619	1	000091061903000049	"2003-12-31 15:50:11"	c0000940446d20031231f4f.xml	4	2003-12-30	0	0	0	000000000000000000	0	"Common Stock"	2003-12-30	M	0	10720	9.32091	99920	A	1845099			0	1	0	0																					"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-01-02	37	d	"Toolson Kay L"	"C/o Monaco Coach Corporation"	"91320 Coburg Industrial Way"	Coburg	OR	97408		0	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	940446	1	910619	1	000091061903000033	"2003-10-24 18:47:46"	c0000940446d20031024f4f.xml	4	2003-10-23	0	0	0	000000000000000000	0	"Common Stock"	2003-10-23	S	0	29300	21.5977	632813	D	1835479			0	-2	0	0																					"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-01-02	37	d	"Toolson Kay L"	"C/o Monaco Coach Corporation"	"91320 Coburg Industrial Way"	Coburg	OR	97408		0	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	940446	1	910619	1	000091061903000032	"2003-10-24 18:41:32"	c0000940446d20031024f4f.xml	4	2003-10-23	0	0	0	000000000000000000	0	"Common Stock"	2003-10-23	S	0	120700	21.2563	2565631	D	1864779			1	-6	0	0																					"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-01-02	37	d	"Toolson Kay L"	"C/o Monaco Coach Corporation"	"91320 Coburg Industrial Way"	Coburg	OR	97408		0	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
