sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1213306	7	105770	1	000122520815013119	"2015-06-02 11:39:31"	doc4.xml	4	2015-05-29	0	0	0	000000000000000000	0	"Common Stock"	2015-05-29	S	0	20000	54.4858	1089716	D	801566	D	"By Savings Plan,Non-Qualified Deferred C"	0	-2	12091	0	0	3	1	6	4	18	38	-1	0	1	-3	-1	5	31	63	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Morel Donald E Jr"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"Chair of the Board, CEO"		0	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213306	7	105770	1	000122520815012228	"2015-05-18 12:16:28"	doc4.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Common Stock"	2015-05-14	S	0	20000	54.2854	1085709	D	821566	D	"By Savings Plan,Non-Qualified Deferred C"	1	-2	16209	0	1	1	2	5	10	14	36	1	1	-3	-3	6	4	30	65	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Morel Donald E Jr"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"Chair of the Board, CEO"		0	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213306	7	105770	1	000122520814023636	"2014-11-20 14:37:19"	doc4.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Common Stock"	2014-11-18	S	0	20000	51.2981	1025962	D	829127	D	"By Savings Plan,Non-Qualified Deferred C"	1	-2	15299	0	1	0	3	8	7	9	24	-1	1	1	14	15	21	9	100	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Morel Donald E Jr"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"Chair of the Board, CEO"		0	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213306	7	105770	1	000122520813024394	"2013-12-02 10:31:02"	doc4.xml	4	2013-11-27	0	0	0	000000000000000000	0	"Common Stock"	2013-11-27	S	0	5000	49.2639	246320	D	1010198	D	"By Savings Plan,Non-Qualified Deferred C"	0	0	9867	0	-1	-1	-1	-2	-6	-16	5	3	6	7	9	35	45	86	181	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Morel Donald E Jr"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"Chair of the Board, CEO"		0	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213306	7	105770	1	000122520813024339	"2013-11-27 12:32:11"	doc4.xml	4	2013-11-26	0	0	0	000000000000000000	0	"Common Stock"	2013-11-26	S	0	35000	48.6003	1701011	D	1015198	D	"By Savings Plan,Non-Qualified Deferred C"	0	-3	11297	0	2	2	-1	0	-7	-14	7	0	3	5	9	28	44	84	180	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Morel Donald E Jr"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"Chair of the Board, CEO"		0	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213306	7	105770	1	000122520813018904	"2013-09-03 10:43:01"	doc4.xml	4	2013-08-30	0	0	0	000000000000000000	1	"Common Stock"	2013-08-30	S	0	10000	74.4616	744616	D	530418	M	"Non-Qualified Deferred Compensation Plan"	0	-2	16395	0	1	1	5	12	35	27	20	-4	-3	-6	0	7	22	57	88	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Morel Donald E Jr"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"Chair of the Board, CEO"		0	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213306	7	105770	1	000122520813013426	"2013-05-29 15:34:48"	doc4.xml	4	2013-05-23	0	1	0	000000000000000000	4	"Common Stock"	2013-05-28	S	0	10000	67.871	678710	D	553295	M	"Non-Qualified Deferred Compensation Plan"	0	-2	13697	0	-1	1	1	2	14	43	28	1	0	5	7	13	27	50	56	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Morel Donald E Jr"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"Chair of the Board, CEO"		0	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213306	3	105770	3	000122520809017666	"2009-08-21 08:38:03"	doc4.xml	4	2009-08-20	0	0	0	000000000000000000	0	"Common Stock"	2009-08-20	S	0	5000	40.2369	201185	D	265481	D	"By Savings Plan,Non-Qualified Deferred C"	0	-2	21795	0	1	2	1	0	-2	-4	-14	3	2	10	25	27	30	-15	-2	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-10-17	30	d	"Morel Donald E Jr"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"Chair of the Board, CEO"		0	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213306	3	105770	2	000122520808014131	"2008-08-28 10:56:03"	doc4.xml	4	2008-08-27	0	0	0	000000000000000000	0	"Common Stock"	2008-08-27	S	0	15000	49.0227	735341	D	253285	D	"By Savings Plan,Non-Qualified Deferred C"	0	-6	26488	0	2	-1	-2	3	-30	-37	-16	0	0	3	12	3	13	25	32	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-07	30	d	"Morel Donald E Jr"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"Chair of the Board, CEO"		0	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213306	3	105770	2	000122520808009168	"2008-05-22 10:34:12"	doc4.xml	4	2008-05-21	0	0	0	000000000000000000	0	"Common Stock"	2008-05-21	S	0	10000	46.4727	464727	D	276142	D	"By Savings Plan,Non-Qualified Deferred C"	0	-3	20152	0	2	0	3	-5	4	-23	-30	0	1	-4	4	12	23	-7	34	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-07	30	d	"Morel Donald E Jr"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"Chair of the Board, CEO"		0	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
