sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1213306	9	1596783	1	000159678319000044	"2019-05-16 19:51:45"	wf-form4_155805069054425.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Stock"	2019-05-15	P	0	10000	44.44	444400	A	46958	D		0	27	0																	C		0	0000		"Catalent, Inc."	CTLT	2834	208737688	DE	0004-06-30	28	d	"Morel Donald E Jr"	"C/o Catalent, Inc."	"14 Schoolhouse Road"	Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1213306	9	1596783	1	000159678318000148	"2018-09-17 10:56:37"	wf-form4_153719617848344.xml	4	2018-09-13	0	0	0	000000000000000000	0	"Common Stock"	2018-09-13	P	0	10000	43	430000	A	36958	D		0	37	0	0																C		0	0000		"Catalent, Inc."	CTLT	2834	208737688	DE	0004-06-30	28	d	"Morel Donald E Jr"	"C/o Catalent, Inc."	"14 Schoolhouse Road"	Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	38	1213306	8	917520	3	000120919117047698	"2017-08-04 16:11:45"	doc4.xml	4	2017-08-03	0	0	0	000000000000000000	0	"Common Stock"	2017-08-03	P	0	10000	49.2458	492458	A	37112	D		1	37	0																	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Morel Donald E Jr"	"311 Enterprise Drive"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	13	1213306	9	1596783	1	000159678317000023	"2017-02-16 16:42:26"	wf-form4_148728133275998.xml	4	2017-02-15	0	0	0	000000000000000000	0	"Common Stock"	2017-02-15	P	0	10000	29.27	292700	A	18799	D		0	114	23988	-1	1	1	-2	-1				0	4	6	7	16	17	22	7	C		0	0000		"Catalent, Inc."	CTLT	2834	208737688	DE	0004-06-30	28	d	"Morel Donald E Jr"	"C/o Catalent, Inc."	"14 Schoolhouse Road"	Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
11	15	1213306	7	105770	1	000122520815013119	"2015-06-02 11:39:31"	doc4.xml	4	2015-05-29	0	0	0	000000000000000000	0	"Common Stock"	2015-05-29	S	0	20000	54.4858	1089716	D	801566	D	"By Savings Plan,Non-Qualified Deferred C"	0	-2	12091	0	0	3	1	6	4	18	38	-1	0	1	-3	-1	5	31	63	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Morel Donald E Jr"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"Chair of the Board, CEO"		0	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213306	7	105770	1	000122520815012228	"2015-05-18 12:16:28"	doc4.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Common Stock"	2015-05-14	S	0	20000	54.2854	1085709	D	821566	D	"By Savings Plan,Non-Qualified Deferred C"	1	-2	16209	0	1	1	2	5	10	14	36	1	1	-3	-3	6	4	30	65	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Morel Donald E Jr"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"Chair of the Board, CEO"		0	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213306	7	105770	1	000122520814023636	"2014-11-20 14:37:19"	doc4.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Common Stock"	2014-11-18	S	0	20000	51.2981	1025962	D	829127	D	"By Savings Plan,Non-Qualified Deferred C"	1	-2	15299	0	1	0	3	8	7	9	24	-1	1	1	14	15	21	9	100	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Morel Donald E Jr"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"Chair of the Board, CEO"		0	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213306	7	105770	1	000122520813024394	"2013-12-02 10:31:02"	doc4.xml	4	2013-11-27	0	0	0	000000000000000000	0	"Common Stock"	2013-11-27	S	0	5000	49.2639	246320	D	1010198	D	"By Savings Plan,Non-Qualified Deferred C"	0	0	9867	0	-1	-1	-1	-2	-6	-16	5	3	6	7	9	35	45	86	181	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Morel Donald E Jr"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"Chair of the Board, CEO"		0	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213306	7	105770	1	000122520813024339	"2013-11-27 12:32:11"	doc4.xml	4	2013-11-26	0	0	0	000000000000000000	0	"Common Stock"	2013-11-26	S	0	35000	48.6003	1701011	D	1015198	D	"By Savings Plan,Non-Qualified Deferred C"	0	-3	11297	0	2	2	-1	0	-7	-14	7	0	3	5	9	28	44	84	180	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Morel Donald E Jr"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"Chair of the Board, CEO"		0	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213306	7	105770	1	000122520813018904	"2013-09-03 10:43:01"	doc4.xml	4	2013-08-30	0	0	0	000000000000000000	1	"Common Stock"	2013-08-30	S	0	10000	74.4616	744616	D	530418	M	"Non-Qualified Deferred Compensation Plan"	0	-2	16395	0	1	1	5	12	35	27	20	-4	-3	-6	0	7	22	57	88	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Morel Donald E Jr"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"Chair of the Board, CEO"		0	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
