sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1831218	2	1750284	1	000141588923015456	"2023-11-22 19:00:19"	form4-11222023_071103.xml	4	2023-11-20	0	0	0	000000000000000000	1	"Common Stock"	2023-11-21	S	0	57225	14.4016	824134	D	144925	D		1	-28	0																						"Olema Pharmaceuticals, Inc."	OLMA	2834	300409740	DE	0004-12-31	28	d	"Bohen Sean"	"C/O Olema Pharmaceuticals, Inc."	"780 Brannan St"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1831218	1	1750284	1	000141588922009915	"2022-09-23 17:35:48"	form4a-09232022_020934.xml	4/A	2022-09-21	0	0	0	000000000000000000	0	"Common Stock"	2022-09-21	P	0	20000	0	0	A	74279	D		0	37	0																						"Olema Pharmaceuticals, Inc."	OLMA	2834	300409740	DE	0004-12-31	28	d	"Bohen Sean"	"C/o Olema Pharmaceuticals, Inc."	"512 2Nd Street, 4Th Floor"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1831218	1	1750284	1	000141588921004885	"2021-10-15 18:44:40"	form4-10152021_031031.xml	4	2021-10-14	0	1	0	000000000000000000	0	"Common Stock"	2021-10-14	M	0	5000	4.824	24120	A	52514	D		0	11	0																						"Olema Pharmaceuticals, Inc."	OLMA	2834	300409740	DE	0004-12-31	28	d	"Bohen Sean"	"C/o Olema Pharmaceuticals, Inc."	"512 2Nd Street, 4Th Floor"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1831218	1	1750284	1	000141588921004885	"2021-10-15 18:44:40"	form4-10152021_031031.xml	4	2021-10-14	0	1	0	000000000000000000	1	"Common Stock"	2021-10-14	S	0	5000	30.4727	152363	D	52514	D		0	-9	0																						"Olema Pharmaceuticals, Inc."	OLMA	2834	300409740	DE	0004-12-31	28	d	"Bohen Sean"	"C/o Olema Pharmaceuticals, Inc."	"512 2Nd Street, 4Th Floor"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1831218	1	1750284	1	000141588921004613	"2021-09-29 19:56:53"	form4-09292021_040935.xml	4	2021-09-27	0	1	0	000000000000000000	0	"Common Stock"	2021-09-27	M	0	1085	4.824	5234	A	52514	D		0	2	0																						"Olema Pharmaceuticals, Inc."	OLMA	2834	300409740	DE	0004-12-31	28	d	"Bohen Sean"	"C/o Olema Pharmaceuticals, Inc."	"512 2Nd Street, 4Th Floor"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1831218	1	1750284	1	000141588921004613	"2021-09-29 19:56:53"	form4-09292021_040935.xml	4	2021-09-27	0	1	0	000000000000000000	1	"Common Stock"	2021-09-27	S	0	1085	30.07	32626	D	52514	D		0	-2	0																						"Olema Pharmaceuticals, Inc."	OLMA	2834	300409740	DE	0004-12-31	28	d	"Bohen Sean"	"C/o Olema Pharmaceuticals, Inc."	"512 2Nd Street, 4Th Floor"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1831218	1	1750284	1	000141588921004306	"2021-09-09 16:25:20"	form4-09092021_010907.xml	4	2021-09-07	0	1	0	000000000000000000	0	"Common Stock"	2021-09-07	M	0	3044	4.824	14684	A	52514	D		1	6	0																						"Olema Pharmaceuticals, Inc."	OLMA	2834	300409740	DE	0004-12-31	28	d	"Bohen Sean"	"C/o Olema Pharmaceuticals, Inc."	"512 2Nd Street, 4Th Floor"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1831218	1	1750284	1	000141588921004306	"2021-09-09 16:25:20"	form4-09092021_010907.xml	4	2021-09-07	0	1	0	000000000000000000	1	"Common Stock"	2021-09-07	S	0	3044	30.0109	91353	D	52514	D		1	-5	0																						"Olema Pharmaceuticals, Inc."	OLMA	2834	300409740	DE	0004-12-31	28	d	"Bohen Sean"	"C/o Olema Pharmaceuticals, Inc."	"512 2Nd Street, 4Th Floor"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1831218	1	1750284	1	000141588921004247	"2021-09-03 17:16:22"	form4-09032021_020903.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Common Stock"	2021-09-01	M	0	871	4.824	4202	A	54274	D		0	2	0																						"Olema Pharmaceuticals, Inc."	OLMA	2834	300409740	DE	0004-12-31	28	d	"Bohen Sean"	"C/o Olema Pharmaceuticals, Inc."	"512 2Nd Street, 4Th Floor"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1831218	1	1750284	1	000141588921004247	"2021-09-03 17:16:22"	form4-09032021_020903.xml	4	2021-09-01	0	1	0	000000000000000000	1	"Common Stock"	2021-09-01	S	0	871	30.05	26174	D	54274	D		0	-2	0																						"Olema Pharmaceuticals, Inc."	OLMA	2834	300409740	DE	0004-12-31	28	d	"Bohen Sean"	"C/o Olema Pharmaceuticals, Inc."	"512 2Nd Street, 4Th Floor"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1831218	1	1750284	1	000120919120059509	"2020-11-19 18:41:39"	doc4.xml	4	2020-09-19	0	1	0	000000000000000000	0	"Common Stock"	2020-09-23	M	0	51649	4.824	249155	A	51649	D		0	32767	0																	C		0	0000		"Olema Pharmaceuticals, Inc."	OLMA	2834	300409740	DE	0004-12-31	28	d	"Bohen Sean"	"C/o Olema Pharmaceuticals, Inc."	"512 2Nd Street, 4Th Floor"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
