sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1190255	8	728535	1	000156218024003584	"2024-04-29 20:51:19"	primarydocument.xml	4	2024-04-26	0	1	0	000000000000000000	0	"Common Stock"	2024-04-26	P	f	6200	161.057	998550	A	328574	D		0	2	0																						"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Roberts John N"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		1	1	0	0	CEO		0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1406572	8	728535	1	000156218024003145	"2024-04-02 15:24:08"	primarydocument.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	f	4558	0	0	A	160532	D	"Spouse,Spouse 401(k)"	0	3	0	0																					"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Simpson Shelley"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	Pres		0	0	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662995	3	728535	1	000156218024003144	"2024-04-02 15:24:00"	primarydocument.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	f	3472	0	0	A	35935	D		0	11	0	0																					"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Scott Stuart Lockard"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190255	8	728535	1	000156218024003143	"2024-04-02 15:23:52"	primarydocument.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	f	13479	0	0	A	322374	D		0	4	0	0																					"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Roberts John N"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		1	1	0	0	CEO		0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1705956	1	728535	1	000156218024003142	"2024-04-02 15:23:47"	primarydocument.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	f	868	0	0	A	7540	D		0	13	0	0																					"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"McGee Eric"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP Highway Services"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1532918	6	728535	1	000156218024003141	"2024-04-02 15:23:39"	primarydocument.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	f	3799	0	0	A	18631	D		0	26	0	0																					"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Kuhlow John"	"615 Jb Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1504649	1757	728535	1	000156218024003140	"2024-04-02 15:23:33"	primarydocument.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	f	4558	0	0	A	110683	D	"Trust (spouse)"	0	4	0	0																					"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Hobbs Nicholas"	"615 Jb Hunt Corporate Drive"	"Po Box 130"	Lowell	AR	72745		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1705615	4	728535	1	000156218024003139	"2024-04-02 15:23:24"	primarydocument.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	f	3799	0	0	D	36393	D		0	12	0	0																					"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Hicks Bradley W."	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP of People, Pres Hwy Svcs"		0	0	1	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1705960	2	728535	1	000156218024003138	"2024-04-02 15:23:17"	primarydocument.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	f	4558	0	0	A	23757	D		0	24	0	0																					"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Field Darren P."	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, Pres Intermodal"		0	0	1	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1362958	8	728535	1	000156218024002366	"2024-03-06 16:11:00"	primarydocument.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	P	f	5000	202.99	1014950	A	5000	D		0	32767	0																						"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Ottensmeyer Patrick J"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
