sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1248577	38	1526113	19	000095014224000484	"2024-02-20 16:30:53"	es240450129_4-gnlschorsch.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	155000	8.1	1255500	D	31265411	I	"By LLC, see footnote,By spouse"	0	0	0																						"Global Net Lease, Inc."	GNL	6798	452771978		0004-12-31	67	h	"Schorsch Nicholas S"	"C/O Bellevue Capital Partners, LLC"	"222 Bellevue Avenue"	Newport	RI	02840		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248577	38	1526113	19	000095014224000224	"2024-01-26 18:35:39"	es240442545_4-gnlschorsch.xml	4	2024-01-24	0	0	0	000000000000000000	0	"Common Stock"	2024-01-24	S	0	182858	8.93686	1634177	D	31420411	I	"By LLC, see footnote,By spouse"	1	-1	0																						"Global Net Lease, Inc."	GNL	6798	452771978		0004-12-31	67	h	"Schorsch Nicholas S"	"C/O Bellevue Capital Partners, LLC"	"222 Bellevue Avenue"	Newport	RI	02840		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248577	38	1526113	19	000095014224000213	"2024-01-23 18:02:07"	es240441265_4-gnlschorsch.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Common Stock"	2024-01-19	S	0	360712	8.97137	3236082	D	31603269	I	"By LLC, see footnote,By spouse"	1	-1	0																						"Global Net Lease, Inc."	GNL	6798	452771978		0004-12-31	67	h	"Schorsch Nicholas S"	"C/O Bellevue Capital Partners, LLC"	"222 Bellevue Avenue"	Newport	RI	02840		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248577	38	1526113	19	000095014224000105	"2024-01-12 17:14:33"	es240438206_4-gnlschorsch.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Common Stock"	2024-01-10	S	0	220564	10.01	2207846	D	31963981	I	"By LLC, see footnote,By spouse"	0	-1	0																						"Global Net Lease, Inc."	GNL	6798	452771978		0004-12-31	67	h	"Schorsch Nicholas S"	"C/O Bellevue Capital Partners, LLC"	"222 Bellevue Avenue"	Newport	RI	02840		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1490448	46	1526113	19	000110465921086369	"2021-06-28 20:01:06"	tm2120898d1_4seq1.xml	4	2021-06-25	0	0	0	000000000000000000	0	"Common Stock"	2021-06-25	S	0	67653	18.4376	1247359	D	57918	D	"See footnote"	1	-54	0																						"Global Net Lease, Inc."	GNL	6798	452771978		0004-12-31	67	h	"Weil Edward M Jr."	"650 Fifth Ave., 30Th Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1424471	19	1526113	19	000110465921084295	"2021-06-22 20:00:45"	tm2120418-2_4seq1.xml	4	2021-06-18	0	1	0	000000000000000000	1	"Common Stock"	2021-06-21	S	0	106774	18.47	1972116	D	2163796	M	"See footnote"	0	-5	0																						"Global Net Lease, Inc."	GNL	6798	452771978		0004-12-31	67	h	"Nelson James Larry"	"650 Fifth Ave., 30Th Floor"		"New York"	NY	10019		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1510348	5	1526113	19	000114420419031070	"2019-06-14 21:01:37"	tv523516_4.xml	4	2016-06-02	0	1	0	000000000000000000	0	"Common Stock"	2016-06-02	M	0	18136	0	0	A	31593	D		1	135	0																	C		0	0000		"Global Net Lease, Inc."	GNL	6798	452771978		0004-12-31	67	h	"Rendell Edward G"	"405 Park Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1575653	1	1526113	19	000114420419031072	"2019-06-14 21:01:37"	tv523518_4.xml	4	2016-06-02	0	1	0	000000000000000000	0	"Common Stock"	2016-06-02	M	0	18136	0	0	A	31531	D		1	135	0																	C		0	0000		"Global Net Lease, Inc."	GNL	6798	452771978		0004-12-31	67	h	"Wenzel Abby M."	"405 Park Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1593197	1	1526113	19	000114420419031073	"2019-06-14 21:01:37"	tv523522_4.xml	4	2016-06-02	0	1	0	000000000000000000	0	"Common Stock"	2016-06-02	M	0	24170	0	0	A	41808	D		1	137	0																	C		0	0000		"Global Net Lease, Inc."	GNL	6798	452771978		0004-12-31	67	h	"Portia Sue Perrotty"	"405 Park Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1673603	1	1526113	19	000114420419031071	"2019-06-14 21:01:37"	tv523517_4.xml	4	2017-12-22	0	1	0	000000000000000000	0	"Common Stock"	2017-12-22	M	0	3926	0	0	A	14135	D		1	38	0																	C		0	0000		"Global Net Lease, Inc."	GNL	6798	452771978		0004-12-31	67	h	"Elman Lee M"	"405 Park Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
