sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1739706	4	1868941	3	000186894123000070	"2023-09-19 16:05:33"	wk-form4_1695153908.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-15	M	0	45210	0	0	A	22853	D		0	-202	0																						"Fluence Energy, Inc."	FLNC	3690	871304612		0004-09-30	36	d	"Sial Manavendra"	"C/O Fluence Energy, Inc."	"4601 Fairfax Drive, Suite 600"	Arlington	VA	22203		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
14	37	1739706	3	867773	238	000162828022024501	"2022-09-07 16:24:07"	wf-form4_166258223175763.xml	4	2022-09-05	0	1	0	000000000000000000	0	"Common Stock"	2022-09-05	M	0	8052	0	0	A	54869	D		0	17	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Sial Manavendra"	"1414 Harbour Way South, Suite 1901"		Richmond	CA	94804		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1739706	2	867773	238	000162828022022946	"2022-08-15 18:50:27"	wf-form4_166060319574646.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	S	0	25000	26.6267	665668	D	50810	D		0	-33	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Sial Manavendra"	"51 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1739706	2	867773	238	000162828022013321	"2022-05-09 16:17:19"	wf-form4_165212742237743.xml	4	2022-05-05	0	1	0	000000000000000000	0	"Common Stock"	2022-05-05	M	0	26231	0	0	A	75810	D		0	53	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Sial Manavendra"	"51 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1739706	2	867773	238	000089924322009222	"2022-03-03 20:10:08"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	32954	0	0	A	59210	D		0	126	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Sial Manavendra"	"51 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1739706	2	867773	238	000089924321044177	"2021-11-10 20:00:11"	doc4.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	12634	32.9	415659	D	37906	D		0	-25	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Sial Manavendra"	"51 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1739706	2	867773	238	000089924321023038	"2021-06-10 20:00:11"	doc4.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock"	2021-06-08	S	0	42322	25	1058050	D	50540	D		0	-46	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Sial Manavendra"	"51 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1739706	2	867773	238	000089924321019171	"2021-05-11 21:00:12"	doc4.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock"	2021-05-07	S	0	11116	23.0948	256722	D	92862	D		0	-11	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Sial Manavendra"	"51 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1739706	2	867773	238	000089924321018733	"2021-05-07 18:15:59"	doc4.xml	4	2021-05-05	0	1	0	000000000000000000	0	"Common Stock"	2021-05-05	M	0	26230	0	0	A	103978	D		0	34	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Sial Manavendra"	"51 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1739706	2	867773	238	000120919121018021	"2021-03-04 19:54:16"	doc4.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	S	0	31460	37.3375	1174639	D	90753	D		0	-26	0																	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Sial Manavendra"	"51 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
