sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1216421	3	1196501	391	000117911012013535	"2012-08-30 17:04:16"	edgar.xml	4	2012-08-29	0	1	0	000000000000000000	0	"Common Stock"	2012-08-29	M	0	13500	8.4833	114525	A	5353	D		0	-166	30007	0	-1	-1	-1	-4	-33	-13	-31	3	-4	-2	10	31	9	33	101	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Kelly James Timothy"	"401 Park Avenue South"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216421	3	1196501	391	000117911012013535	"2012-08-30 17:04:16"	edgar.xml	4	2012-08-29	0	1	0	000000000000000000	1	"Common Stock"	2012-08-29	S	0	13500	35.03	472905	D	5353	D		0	-72	30007	0	-1	-1	-1	-4	-33	-13	-31	3	-4	-2	10	31	9	33	101	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Kelly James Timothy"	"401 Park Avenue South"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
22	73	1216421	5	1344154	1	000123511010000080	"2010-03-08 20:11:26"	edgar.xml	4	2010-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-03-05	S	0	10000	54.0608	540608	D	40000	D		1	-20	0																	C	A	0	0000		"Emergency Medical Services Corp"	EMS	4100	203738384	DE	0004-12-31	41	e	"Kelly James Timothy"	"64 Boggs Hill Road"		Newtown	CT	06470		1	0	0	0			0	0	0	0	0	0	0	e	41	4100	5	"Local & Suburban Transit & Interurban Hwy Passenger Trans"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1216421	5	1344154	1	000123511010000072	"2010-03-05 19:28:03"	edgar.xml	4	2010-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-03-04	S	0	7500	53.8242	403681	D	50000	D		1	-13	0																	C	A	0	0000		"Emergency Medical Services Corp"	EMS	4100	203738384	DE	0004-12-31	41	e	"Kelly James Timothy"	"64 Boggs Hill Road"		Newtown	CT	06470		1	0	0	0			0	0	0	0	0	0	0	e	41	4100	5	"Local & Suburban Transit & Interurban Hwy Passenger Trans"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1216421	5	1344154	1	000123511010000070	"2010-03-03 19:52:54"	edgar.xml	4	2010-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-03-01	S	0	17500	52.5758	920077	D	57500	D		0	-23	0																	C	A	0	0000		"Emergency Medical Services Corp"	EMS	4100	203738384	DE	0004-12-31	41	e	"Kelly James Timothy"	"64 Boggs Hill Road"		Newtown	CT	06470		1	0	0	0			0	0	0	0	0	0	0	e	41	4100	5	"Local & Suburban Transit & Interurban Hwy Passenger Trans"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
20	34	1216421	3	1196501	1278	000095011709001516	"2009-12-10 15:22:41"	rsr_17415.xml	4	2009-12-10	0	1	0	000000000000000000	0	"Common Stock"	2009-12-10	M	0	13670	2.48	33902	A	0	D		0	-100	24855	0	2	1	4	9	0	23	45	-1	3	1	12	18	22	60	52	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Kelly James Timothy"	"401 Park Avenue South"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216421	3	1196501	1278	000095011709001516	"2009-12-10 15:22:41"	rsr_17415.xml	4	2009-12-10	0	1	0	000000000000000000	1	"Common Stock"	2009-12-10	S	0	13670	46.07	629777	D	0	D		0	-100	24855	0	2	1	4	9	0	23	45	-1	3	1	12	18	22	60	52	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Kelly James Timothy"	"401 Park Avenue South"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
22	73	1216421	5	1344154	1	000123511009000245	"2009-12-07 14:05:26"	edgar.xml	4	2009-12-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-12-04	M	0	3750	6.67	25013	A	75000	D		0	5	0	0																C	A	0	0000		"Emergency Medical Services Corp"	EMS	4100	203738384	DE	0004-12-31	41	e	"Kelly James Timothy"	"64 Boggs Hill Road"		Newtown	CT	06470		1	0	0	0			0	0	0	0	0	0	0	e	41	4100	5	"Local & Suburban Transit & Interurban Hwy Passenger Trans"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1216421	5	1344154	1	000123511009000245	"2009-12-07 14:05:26"	edgar.xml	4	2009-12-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-12-04	S	0	3750	49.2576	184716	D	75000	D		0	-5	0	0																C	A	0	0000		"Emergency Medical Services Corp"	EMS	4100	203738384	DE	0004-12-31	41	e	"Kelly James Timothy"	"64 Boggs Hill Road"		Newtown	CT	06470		1	0	0	0			0	0	0	0	0	0	0	e	41	4100	5	"Local & Suburban Transit & Interurban Hwy Passenger Trans"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
20	34	1216421	3	1196501	1280	000095011709001458	"2009-11-24 10:47:14"	rsr_17360.xml	4	2009-11-23	0	1	0	000000000000000000	0	"Common Stock"	2009-11-23	M	0	20000	2.48	49600	A	0	D		0	-100	32767	0	-1	-1	-2	9	3	15	38	1	3	5	14	17	32	68	52	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Kelly James Timothy"	"401 Park Avenue South"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
