sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1364577	2	911177	1	000117911020003711	"2020-03-16 16:32:47"	edgar.xml	4	2020-03-12	0	0	0	000000000000000000	1	"Class A Common Stock"	2020-03-13	S	0	610	42.7722	26091	D	21944	D		0	-3	0																	C	A	0	0000		"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Schmitt David L"	"C/o Casella Waste Systems, Inc."	"25 Greens Hill Lane"	Rutland	VT	05701		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1364577	2	911177	1	000117911020003166	"2020-03-05 17:20:54"	edgar.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-03	S	0	11295	50.378	569019	D	20942	D		1	-35	0																	C	A	0	0000		"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Schmitt David L"	"C/o Casella Waste Systems, Inc."	"25 Greens Hill Lane"	Rutland	VT	05701		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1364577	2	911177	1	000117911020002735	"2020-03-02 17:59:35"	edgar.xml	4	2020-02-27	0	0	0	000000000000000000	1	"Class A Common Stock"	2020-02-28	S	0	6838	49.0735	335565	D	32237	D		1	-17	0																	C	A	0	0000		"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Schmitt David L"	"C/o Casella Waste Systems, Inc."	"25 Greens Hill Lane"	Rutland	VT	05701		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1364577	2	911177	1	000117911019009310	"2019-08-08 16:37:06"	edgar.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-08	S	0	10000	47.1176	471176	D	15959	D		0	-39	0																	C	A	0	0000		"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Schmitt David L"	"C/o Casella Waste Systems, Inc."	"25 Greens Hill Lane"	Rutland	VT	05701		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1364577	2	911177	1	000117911019005676	"2019-05-07 16:59:41"	edgar.xml	4	2019-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-06	S	0	10000	37.2254	372254	D	25959	D		0	-28	0																	C	A	0	0000		"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Schmitt David L"	"C/o Casella Waste Systems, Inc."	"25 Greens Hill Lane"	Rutland	VT	05701		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1364577	2	911177	1	000117911019003855	"2019-03-14 16:24:53"	edgar.xml	4	2019-03-12	0	0	0	000000000000000000	1	"Class A Common Stock"	2019-03-13	S	0	360	34.183	12306	D	35959	D		0	-1	0																	C	A	0	0000		"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Schmitt David L"	"C/o Casella Waste Systems, Inc."	"25 Greens Hill Lane"	Rutland	VT	05701		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1364577	2	911177	1	000117911019003050	"2019-03-04 16:29:31"	edgar.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-01	S	0	1837	35.0645	64413	D	34869	D		1	-5	0																	C	A	0	0000		"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Schmitt David L"	"C/o Casella Waste Systems, Inc."	"25 Greens Hill Lane"	Rutland	VT	05701		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1364577	2	911177	1	000117911019002703	"2019-02-27 16:39:06"	edgar.xml	4	2019-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-02-26	S	0	20000	35.15	703000	D	36706	D		0	-35	0																	C	A	0	0000		"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Schmitt David L"	"C/o Casella Waste Systems, Inc."	"25 Greens Hill Lane"	Rutland	VT	05701		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1364577	2	911177	1	000117911019002320	"2019-02-22 16:17:37"	edgar.xml	4	2019-02-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-02-21	S	0	6906	34.5998	238946	D	56706	D		0	-11	0																	C	A	0	0000		"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Schmitt David L"	"C/o Casella Waste Systems, Inc."	"25 Greens Hill Lane"	Rutland	VT	05701		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1364577	2	911177	1	000117911018011279	"2018-09-11 16:07:54"	edgar.xml	4	2018-09-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-09-11	S	0	10000	32.2974	322974	D	42006	D		0	-19	0																	C	A	0	0000		"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Schmitt David L"	"C/o Casella Waste Systems, Inc."	"25 Greens Hill Lane"	Rutland	VT	05701		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
