sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1543993	3	1109189	1	000110918918000018	"2018-02-12 20:16:27"	wf-form4_151848457354959.xml	4	2018-02-08	0	1	0	000000000000000000	0	"Common Stock"	2018-02-08	M	0	8095	0	0	A	9613	D		0	533	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Bissett John Cody"	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1543993	3	1109189	1	000110918917000163	"2017-12-29 16:04:59"	wf-form4_151458148606042.xml	4	2017-12-29	0	0	0	000000000000000000	0	"Common Stock"	2017-12-29	S	0	5500	23.4	128700	D	3749	D		0	-59	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Bissett John Cody"	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1543993	3	1109189	1	000110918917000159	"2017-12-27 18:10:29"	wf-form4_151441621511713.xml	4	2017-12-23	0	1	0	000000000000000000	0	"Common Stock"	2017-12-23	M	0	8094	0	0	A	9249	D		0	701	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Bissett John Cody"	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1543993	3	1109189	1	000110918917000105	"2017-10-02 17:47:30"	wf-form4_150698083685066.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	2500	19.5	48750	D	3401	D		0	-42	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Bissett John Cody"	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1543993	3	1109189	1	000110918916000451	"2016-12-30 17:04:55"	wf-form4a_148313548278710.xml	4/A	2016-12-23	0	1	0	000000000000000000	2	"New Common Stock"	2016-12-23	M	0	8095	0	0	A	5901	D		0	-369	19656	0	1	1	2	16	-6											C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Bissett John Cody"	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1543993	3	1109189	1	000110918916000420	"2016-12-28 21:49:30"	wf-form4_148297975606238.xml	4	2016-12-23	0	1	0	000000000000000000	2	"New Common Stock"	2016-12-23	M	0	8095	36.5486	295861	A	5901	D		0	-369	162	-6	4	4	7	22	-8											C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Bissett John Cody"	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1543993	3	1109189	1	000110918916000420	"2016-12-28 21:49:30"	wf-form4_148297975606238.xml	4	2016-12-23	0	1	0	000000000000000000	3	"New Common Stock"	2016-12-23	S	0	2270	36	81720	D	5901	D		0	-28	162	-6	4	4	7	22	-8											C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Bissett John Cody"	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1543993	3	1109189	1	000110918916000344	"2016-11-15 17:09:57"	wf-form4_147924778397473.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock"	2016-11-11	S	0	38279	0.3946	15105	D	43428	D		0	-47	1613	0	-6	-6	26	17				-20	-13	-43	-55	-49	-85	-90	-97	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Bissett John Cody"	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1543993	3	1109189	1	000110918915000125	"2015-08-19 16:24:13"	certent-form4.xml	4	2015-08-19	0	0	0	000000000000000000	0	"Common Stock"	2015-08-19	P	0	5000	4.25	21250	A	68448	D		0	8	20753	-12	-4	-4	-14	9	-10	-50	-74	-17	-22	-22	-21	-43	-34	-80	-58	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Bissett John Cody"	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1543993	3	1109189	1	000110918914000133	"2014-10-02 16:43:37"	rivet-form4.xml	4	2014-10-01	0	0	0	000000000000000000	0	"Common Stock"	2014-10-01	S	0	1000	21.489	21489	D	45025	D		0	-2	29496	-5	-4	-3	-6	-33	-61	-57	-80	-10	-8	-8	-12	-30	-24	59	82	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Bissett John Cody"	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1543993	3	1109189	1	000110918914000123	"2014-09-03 16:19:07"	document4.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Stock"	2014-09-02	S	0	1000	23.361	23361	D	46025	D		0	-2	24089	2	-3	-3	-8	-14	-68	-68	-81	-4	-1	-5	-15	-11	-3	100	98	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Bissett John Cody"	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
