sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	935761	18	1514991	1	000120919123033216	"2023-06-01 08:56:33"	doc4.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-09	M	0	7276	0	0	A	175178	D	"By CFD Revocable Trust"	0	4	0	0																					"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Dolan Charles F"	"C/o Dolan Family Office"	"340 Crossways Park Drive"	Woodbury	NY	11797		1	0	1	1		"Member of 13(d) Group"	0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	935761	18	1514991	1	000120919122018164	"2022-03-11 16:29:38"	doc4.xml	4	2022-03-09	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-03-09	M	0	10438	0	0	A	171497	D	"By CFD Revocable Trust"	0	6	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Dolan Charles F"	"C/o Dolan Family Office"	"340 Crossways Park Drive"	Woodbury	NY	11797		1	0	1	1		"Member of 13(d) Group"	0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	935761	15	1514991	1	000120919121019817	"2021-03-11 17:05:58"	doc4.xml	4	2021-03-09	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-03-09	M	0	14265	0	0	A	154799	D	"By CFD Revocable Trust"	0	10	0																	C	A	0	0000		"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Dolan Charles F"	"C/o Dolan Family Office"	"340 Crossways Park Drive"	Woodbury	NY	11797		1	0	1	1		"Member of 13D Group"	0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	935761	9	1514991	1	000120919120018107	"2020-03-11 16:32:50"	doc4.xml	4	2020-03-09	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-03-09	M	0	10430	0	0	A	136540	D	"By CFD Revocable Trust"	0	8	0																	C	A	0	0000		"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Dolan Charles F"	"C/o Dolan Family Office"	"340 Crossways Park Drive"	Woodbury	NY	11797		1	1	1	1	"Exec COB"	"Member of 13D Group"	1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	935761	9	1514991	1	000120919119018800	"2019-03-12 16:25:56"	doc4.xml	4	2019-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-09	M	0	7269	0	0	A	120850	D	"By CFD Revocable Trust"	0	6	0																	C	A	0	0000		"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Dolan Charles F"	"C/o Dolan Family Office"	"340 Crossways Park Drive"	Woodbury	NY	11797		1	1	1	1	"Exec COB"	"Member of 13D Group"	1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	935761	9	1514991	1	000120919119017348	"2019-03-06 16:26:24"	doc4.xml	4	2019-03-04	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-03-04	M	0	1929	0	0	A	116351	D	"By CFD Revocable Trust"	0	2	0																	C	A	0	0000		"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Dolan Charles F"	"C/o Dolan Family Office"	"340 Crossways Park Drive"	Woodbury	NY	11797		1	1	1	1	"Exec COB"	"Member of 13D Group"	1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	935761	9	1514991	1	000120919118019178	"2018-03-13 16:11:50"	doc4.xml	4	2018-03-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-09	M	0	3440	0	0	A	109274	D	"By CFD Revocable Trust"	0	3	0																	C	A	0	0000		"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Dolan Charles F"	"C/o Dolan Family Office"	"340 Crossways Park Drive"	Woodbury	NY	11797		1	1	1	1	"Exec COB"	"Member of 13D Group"	1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	935761	9	1514991	1	000120919118017741	"2018-03-07 16:36:07"	doc4.xml	4	2018-03-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-06	M	0	5430	0	0	A	107002	D	"By CFD Revocable Trust"	0	5	0																	C	A	0	0000		"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Dolan Charles F"	"C/o Dolan Family Office"	"340 Crossways Park Drive"	Woodbury	NY	11797		1	1	1	1	"Exec COB"	"Member of 13D Group"	1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	935761	9	1514991	1	000120919118017506	"2018-03-06 19:12:25"	doc4.xml	4	2018-03-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-05	M	0	1929	0	0	A	103413	D	"By CFD Revocable Trust"	0	2	0																	C	A	0	0000		"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Dolan Charles F"	"C/o Dolan Family Office"	"340 Crossways Park Drive"	Woodbury	NY	11797		1	1	1	1	"Exec COB"	"Member of 13D Group"	1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	935761	9	1514991	1	000120919117019265	"2017-03-08 16:26:58"	doc4.xml	4	2017-03-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-03-06	M	0	7361	0	0	A	102182	D	"By CFD Revocable Trust"	1	8	32767	0	0	0	-2	1				-2	-2	6	4	12	8	-13	-18	C	A	0	0000		"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Dolan Charles F"	"C/o Dolan Family Office"	"340 Crossways Park Drive"	Woodbury	NY	11797		1	1	1	1	"Exec COB"	"Member of 13D Group"	1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
