sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	935761	10	1514991	1	000118143112067150	"2012-12-26 16:49:17"	rrd364745.xml	4	2012-12-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-12-21	S	0	21860	48.994	1071009	D	78594	D	"By Revocable Trust"	0	-22	20141	-1	0	0	3	17	26	28	34	1	-2	-4	-2	17	33	36		C	A	0	0000		"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Dolan Charles F"	"C/o Dolan Family Office"	"340 Crossways Park Drive"	Woodbury	NY	11797		1	1	1	1	"Exec COB"	"Member of 13(d) Group"	1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	935761	10	1514991	1	000118143112066853	"2012-12-21 18:01:29"	rrd364540.xml	4	2012-12-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-12-20	S	0	52514	49.5283	2600931	D	78594	D	"By Revocable Trust"	0	-40	18539	1	0	0	-1	14	25	25	30	-3	-6	-6	-6	20	25	34		C	A	0	0000		"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Dolan Charles F"	"C/o Dolan Family Office"	"340 Crossways Park Drive"	Woodbury	NY	11797		1	1	1	1	"Exec COB"	"Member of 13(d) Group"	1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	935761	10	1514991	1	000118143112066848	"2012-12-21 17:56:01"	rrd364300.xml	4	2012-12-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-12-19	S	0	37040	49.7339	1842142	D	78594	D	"By Revocable Trust"	0	-32	18539	1	0	0	-1	14	25	25	30	-3	-6	-6	-6	20	25	34		C	A	0	0000		"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Dolan Charles F"	"C/o Dolan Family Office"	"340 Crossways Park Drive"	Woodbury	NY	11797		1	1	1	1	"Exec COB"	"Member of 13(d) Group"	1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	935761	10	1514991	1	000118143112066258	"2012-12-20 16:29:51"	rrd364156.xml	4	2012-12-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-12-18	S	0	53000	50.7687	2690743	D	78594	D	"By Revocable Trust"	0	-40	18187	-1	1	1	1	15	25	28	28	-2	-6	-3	3	23	29	36		C	A	0	0000		"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Dolan Charles F"	"C/o Dolan Family Office"	"340 Crossways Park Drive"	Woodbury	NY	11797		1	1	1	1	"Exec COB"	"Member of 13(d) Group"	1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	935761	10	1514991	1	000118143112065977	"2012-12-19 16:20:20"	rrd363786.xml	4	2012-12-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-12-17	S	0	40000	50.929	2037160	D	78594	D	"By Revocable Trust"	0	-34	18463	-2	-1	-1	0	13	22	27	26	-1	-3	-1	5	23	32	40		C	A	0	0000		"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Dolan Charles F"	"C/o Dolan Family Office"	"340 Crossways Park Drive"	Woodbury	NY	11797		1	1	1	1	"Exec COB"	"Member of 13(d) Group"	1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	935761	10	1514991	1	000118143112065238	"2012-12-17 19:22:33"	rrd363388.xml	4	2012-12-13	0	1	0	000000000000000000	2	"Class A Common Stock"	2012-12-13	S	0	66411	51.161	3397652	D	78594	D	"By Revocable Trust"	1	-46	18423	1	-1	-1	-2	7	20	26	25	-4	-3	-1	4	23	32	41		C	A	0	0000		"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Dolan Charles F"	"C/o Dolan Family Office"	"340 Crossways Park Drive"	Woodbury	NY	11797		1	1	1	1	"Exec COB"	"Member of 13(d) Group"	1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	935761	10	1514991	1	000118143112064535	"2012-12-13 17:45:51"	rrd362974.xml	4	2012-12-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-12-11	S	0	68699	52.2631	3590425	D	78594	D	"By Revocable Trust"	1	-47	20015	-2	-1	-1	-3	5	20	24	27	0	-1	2	12	26	38	44		C	A	0	0000		"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Dolan Charles F"	"C/o Dolan Family Office"	"340 Crossways Park Drive"	Woodbury	NY	11797		1	1	1	1	"Exec COB"	"Member of 13(d) Group"	1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	935761	11	1053112	1	000118143112060011	"2012-11-21 16:17:22"	rrd360337.xml	4	2012-11-19	0	1	0	000000000000000000	1	"Cablevision NY Group Class A Common Stock"	2012-11-19	S	0	980900	13.9408	13674482	D	930318	D	"By Revocable Trust"	1	-51	32767	0	-1	-1	-1	6	8	12	10	3	-5	-19	-18	-8	26	-2	-33	C	A	0	0000		"Cablevision Systems Corp /ny"	CVC	4841	112776686	DE	0004-12-31	48	e	"Dolan Charles F"	"C/o Dolan Family Office"	"340 Crossways Park Drive"	Woodbury	NY	11797		1	1	1	1	COB	"Member of 13D Group"	1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	935761	10	1514991	1	000118143112046110	"2012-08-16 17:27:06"	rrd353421.xml	4	2012-08-14	0	1	0	000000000000000000	1	"AMC Networks Inc. Class A Common Stock"	2012-08-14	S	0	1750000	41.38	72415000	D	78594	D	"By CFD 2009 Revocable Trust"	0	-96	21643	-1	-1	-1	-4	2	24	44	59	-6	-6	-4	6	-3	-4	19		C	A	0	0000		"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Dolan Charles F"	"C/o Dolan Family Office"	"340 Crossways Park Drive"	Woodbury	NY	11797		1	1	1	1	"Exec COB"	"Member of 13(d) Group"	1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	935761	1	1053112	1	000118143105030759	"2005-05-26 11:29:28"	rrd80434.xml	4	2005-05-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-05-25	S	0	500000	25	12500000	D	262925	D		0	-66	32767	0	0	0	2	26	21	-2	20	-1	0	-4	-4	-15	16	21	29	C	A	0	0000		"Cablevision Systems Corp /ny"	CVC	4841	112776686	DE	0004-12-31	48	e	"Dolan Charles F"	"340 Crossways Park Drive"		Woodbury	NY	11797		1	1	1	1	COB	"Member of 13(d) Group"	1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
