sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1287547	5	921183	1	000143774923012478	"2023-05-04 11:53:34"	rdgdoc.xml	4	2023-05-02	0	1	0	000000000000000000	0	"Common Stock"	2023-05-02	P	0	1000	17.99	17990	A	154557	D	ESOP	0	1	0	0																					"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Krehbiel Bradley"	"1016 Civic Center Drive Nw"		Rochester	MN	55901		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1287547	5	921183	1	000143774921011029	"2021-05-06 09:29:06"	rdgdoc.xml	4/A	2021-04-26	0	0	0	000000000000000000	0	"Common Stock"	2021-04-26	P	0	415	20.2623	8409	A	132884	D		0	0	0	0																					"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Krehbiel Bradley"	"1016 Civic Center Drive Nw"		Rochester	MN	55901		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1287547	5	921183	1	000143774920023527	"2020-11-12 10:12:32"	rdgdoc.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Stock"	2020-11-09	P	0	975	15.0968	14719	A	142010	D	ESOP	0	1	0	0																C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Krehbiel Bradley"	"1016 Civic Center Drive Nw"		Rochester	MN	55901		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1287547	5	921183	1	000143774920011296	"2020-05-19 16:39:51"	rdgdoc.xml	4	2020-05-14	0	1	0	000000000000000000	0	"Common Stock"	2020-05-14	P	0	3600	13.9994	50398	A	141035	D	ESOP	0	3	0																	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Krehbiel Bradley"	"1016 Civic Center Drive Nw"		Rochester	MN	55901		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1287547	5	921183	1	000143774920005406	"2020-03-17 10:18:11"	rdgdoc.xml	4	2020-03-13	0	1	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	470	18.39	8643	A	137435	D	ESOP	0	0	0	0																C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Krehbiel Bradley"	"1016 Civic Center Drive Nw"		Rochester	MN	55901		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1287547	5	921183	1	000143774915013379	"2015-07-07 15:35:31"	rdgdoc.xml	4	2015-07-07	0	0	0	000000000000000000	0	"Common Stock"	2015-07-07	P	0	500	11.75	5875	A	119422	D	ESOP	0	0	16	0	-2	-2	-2	-3	-3	-4	12	2	0	0	4	0	-5	8	66	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Krehbiel Bradley"	"1016 Civic Center Drive Nw"		Rochester	MN	55901		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1287547	5	921183	1	000143774914007411	"2014-04-29 11:51:34"	rdgdoc.xml	4	2014-04-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-04-25	P	0	256	11.25	2880	A	104613	D	ESOP	0	0	85	0	0	0	2	0	5	16	10	-2	15	21	-6	6	27	48	289	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Krehbiel Bradley"	"1016 Civic Center Drive Nw"		Rochester	MN	55901		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1287547	5	921183	1	000143774914007174	"2014-04-25 14:38:15"	rdgdoc.xml	4	2014-04-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-04-23	P	0	100	11.25	1125	A	104357	D	ESOP	0	0	81	0	-2	-2	-1	-2	6	12	5	11	14	21	-9	6	29	55	316	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Krehbiel Bradley"	"1016 Civic Center Drive Nw"		Rochester	MN	55901		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1287547	5	921183	1	000143774913015095	"2013-11-21 13:16:00"	rdgdoc.xml	4	2013-11-19	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-11-19	P	0	750	9.15	6863	A	92814	D	ESOP	0	1	24	0	0	0	0	11	46	23	40	2	5	6	18	25	22	205	384	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Krehbiel Bradley"	"1016 Civic Center Drive Nw"		Rochester	MN	55901		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1287547	5	921183	1	000143774913012214	"2013-09-23 12:19:14"	rdgdoc.xml	4	2013-09-20	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-09-20	P	0	200	7.7	1540	A	78522	D	ESOP	0	0	73	0	-1	-5	-6	3	26	31	58	9	5	9	12	14	35	182	341	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Krehbiel Bradley"	"1016 Civic Center Drive Nw"		Rochester	MN	55901		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
