sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1768988	2	1691303	1	000141588924004566	"2024-02-21 15:42:37"	form4-02212024_080226.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	3419	0	0	A	57643	D		1	6	0	0																					"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Lussier Charles"	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1768988	2	1691303	1	000141588924003424	"2024-02-12 18:44:10"	form4-02122024_110254.xml	4	2024-02-08	0	1	0	000000000000000000	2	"Common Stock"	2024-02-08	M	0	1351	0	0	A	55742	D		0	2	0																						"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Lussier Charles"	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1768988	2	1691303	1	000120919123011071	"2023-02-21 13:51:17"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	3418	0	0	A	41735	D		1	9	0	0																					"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Lussier Charles"	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1768988	2	1691303	1	000120919123009777	"2023-02-15 16:41:53"	doc4.xml	4	2023-02-13	0	1	0	000000000000000000	0	"Common Stock"	2023-02-13	M	0	1980	0	0	A	39834	D		0	5	0																						"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Lussier Charles"	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1768988	2	1691303	1	000120919122011179	"2022-02-18 15:35:56"	doc4.xml	4	2022-02-16	0	1	0	000000000000000000	0	"Common Stock"	2022-02-16	M	0	1858	0	0	A	15856	D		0	13	0	0																					"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Lussier Charles"	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1768988	2	1691303	1	000120919122009649	"2022-02-15 11:33:52"	doc4.xml	4	2022-02-13	0	1	0	000000000000000000	0	"Common Stock"	2022-02-13	M	0	1979	0	0	A	14838	D		0	15	0	0																					"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Lussier Charles"	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1768988	2	1691303	1	000120919122008377	"2022-02-10 14:36:30"	doc4.xml	4	2022-02-08	0	1	0	000000000000000000	0	"Common Stock"	2022-02-08	M	0	924	0	0	A	13842	D		0	7	0	0																					"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Lussier Charles"	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1768988	2	1691303	1	000120919121018867	"2021-03-09 12:17:47"	doc4.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	0	613	0	0	A	13377	D		0	5	0	0																C		0	0000		"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Lussier Charles"	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1768988	2	1691303	1	000120919121010680	"2021-02-16 14:59:39"	doc4.xml	4	2021-02-13	0	1	0	000000000000000000	0	"Common Stock"	2021-02-13	M	0	1979	0	0	A	6784	D		0	41	0	0																C		0	0000		"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Lussier Charles"	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1768988	2	1691303	1	000120919121009998	"2021-02-12 10:35:06"	doc4.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Common Stock"	2021-02-08	M	0	923	0	0	A	5650	D		0	20	0	0																C		0	0000		"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Lussier Charles"	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
