sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1773585	1	1418100	374	000089924322039113	"2022-12-20 16:15:13"	doc4.xml	4	2022-12-16	1	1	0	000000000000000000	0	"Common Stock"	2022-12-16	S	0	4762918	0.188615	898360	D	8468432	D		0	-36	0																						"Avaya Holdings Corp."	AVYA	7372	261119726		0004-09-30	73	i	"King Theodore Walker Cheng-De"	"Unit 1502, 15Th Floor, 99 Hennessy Road"		"Wanchai, Hong Kong"	K3	999077	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	94	1824179	2	1418100	373	000141810021000125	"2021-12-10 16:05:41"	wf-form4_163917031964015.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-12-09	S	0	23748	20.58	488734	D	227631	D		0	-9	0																						"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"Spears Stephen"	"C/o Avaya Holdings Corp."	"2605 Meridian Parkway, Suite 200"	Durham	NC	27713		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248256	6	1418100	373	000141810021000123	"2021-12-09 16:09:02"	wf-form4_163908413027638.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-12-08	S	0	30000	21.09	632700	D	1328261	D		0	-2	0																						"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"Chirico James M"	"C/o Avaya Holdings Corp."	"2605 Meridian Parkway, Suite 200"	Durham	NC	27713		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1778611	3	1418100	373	000141810021000108	"2021-12-02 16:14:33"	wf-form4_163847966071530.xml	4	2021-11-30	0	0	0	000000000000000000	2	"Common Stock, par value $0.01 per share"	2021-11-30	S	0	10000	20.03	200300	D	53686	D		0	-16	0																						"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"Speed Kevin"	"C/O Avaya Holdings Corp."	"2605 Meridian Parkway, Suite 200"	Durham	NC	27713		0	1	0	0	"GVP, Controller, CAO"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248256	6	1418100	373	000141810021000101	"2021-11-29 16:08:38"	wf-form4_163822010077200.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-11-24	S	0	50000	21.41	1070500	D	1147748	D		0	-4	0																						"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"Chirico James M"	"C/o Avaya Holdings Corp."	"2605 Meridian Parkway, Suite 200"	Durham	NC	27713		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1405622	11	1418100	373	000141810021000100	"2021-11-29 16:07:08"	wf-form4_163822001018573.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-11-24	S	0	25000	21.74	543500	D	163979	D		0	-13	0																						"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"Shah Shefali A"	"C/O Avaya Holdings Corp."	"2605 Meridian Parkway, Suite 200"	Durham	NC	27713		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1680947	5	1418100	373	000141810021000099	"2021-11-29 16:05:47"	wf-form4_163821992102607.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-11-24	S	0	35000	21.83	764050	D	266701	D		0	-12	0																						"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"McGrath Kieran J"	"C/o Avaya Holdings Corp."	"2605 Meridian Parkway, Suite 200"	Durham	NC	27713		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1824179	2	1418100	373	000141810021000079	"2021-09-17 16:06:03"	wf-form4_163190912419350.xml	4	2021-09-15	0	0	0	000000000000000000	3	"Common Stock, par value $0.01 per share"	2021-09-15	S	0	13000	19.2	249600	D	206330	D		0	-6	0																						"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"Spears Stephen"	"C/o Avaya Holdings Corp."	"2605 Meridian Parkway, Suite 200"	Durham	NC	27713		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248256	6	1418100	373	000141810021000019	"2021-02-16 19:35:55"	wf-form4_161352212197028.xml	4	2021-02-11	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2021-02-11	S	0	304469	32.7989	9986250	D	1224940	D		0	-20	0																	C		0	0000		"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"Chirico James M"	"C/o Avaya Holdings Corp."	"2605 Meridian Parkway, Suite 200"	Durham	NC	27713		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1235896	9	1418100	373	000141810021000006	"2021-01-19 16:34:45"	wf-form4_161109207253650.xml	4	2021-01-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-01-15	S	0	12847	20.86	267988	D	39570	D		0	-25	0																	C		0	0000		"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"Spradley Susan Louise"	"C/o Avaya Holdings Corp."	"2605 Meridian Parkway, Suite 200"	Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
