sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1773585	1	1418100	374	000089924322039113	"2022-12-20 16:15:13"	doc4.xml	4	2022-12-16	1	1	0	000000000000000000	0	"Common Stock"	2022-12-16	S	0	4762918	0.188615	898360	D	8468432	D		0	-36	0																						"Avaya Holdings Corp."	AVYA	7372	261119726		0004-09-30	73	i	"King Theodore Walker Cheng-De"	"Unit 1502, 15Th Floor, 99 Hennessy Road"		"Wanchai, Hong Kong"	K3	999077	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773585	1	1418100	374	000089924322029450	"2022-08-22 17:10:40"	doc4.xml	4	2022-08-09	0	1	0	000000000000000000	0	"Common Stock"	2022-08-09	P	0	2000000	0.684559	1369118	A	13231350	D		0	18	0																						"Avaya Holdings Corp."	AVYA	7372	261119726		0004-09-30	73	i	"King Theodore Walker Cheng-De"	"Unit 1502, 15Th Floor, 99 Hennessy Road"		"Wanchai, Hong Kong"	K3	999077	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778611	3	1418100	374	000141810022000057	"2022-05-17 17:05:52"	wf-form4_165282143526856.xml	4	2022-05-15	0	1	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2022-05-15	M	0	2363	0	0	D	52823	D		0	5	0																						"Avaya Holdings Corp."	AVYA	7372	261119726		0004-09-30	73	i	"Speed Kevin"	"C/O Avaya Holdings Corp."	"2605 Meridian Parkway, Suite 200"	Durham	NC	27713		0	1	0	0	"GVP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1248256	6	1418100	374	000141810022000056	"2022-05-17 16:59:41"	wf-form4_165282115539837.xml	4	2022-05-15	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2022-05-15	M	0	36413	0	0	D	1458970	D		0	3	0																						"Avaya Holdings Corp."	AVYA	7372	261119726		0004-09-30	73	i	"Chirico James M"	"C/o Avaya Holdings Corp."	"2605 Meridian Parkway, Suite 200"	Durham	NC	27713		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1680947	5	1418100	374	000141810022000055	"2022-05-17 16:56:10"	wf-form4_165282083092013.xml	4	2022-05-15	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2022-05-15	M	0	10917	0	0	D	316894	D		0	4	0																						"Avaya Holdings Corp."	AVYA	7372	261119726		0004-09-30	73	i	"McGrath Kieran J"	"C/o Avaya Holdings Corp."	"2605 Meridian Parkway, Suite 200"	Durham	NC	27713		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1405622	11	1418100	374	000141810022000054	"2022-05-17 16:52:17"	wf-form4_165282066611519.xml	4	2022-05-15	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2022-05-15	M	0	7586	0	0	D	201878	D		0	4	0																						"Avaya Holdings Corp."	AVYA	7372	261119726		0004-09-30	73	i	"Shah Shefali A"	"C/O Avaya Holdings Corp."	"2605 Meridian Parkway, Suite 200"	Durham	NC	27713		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1824179	2	1418100	374	000141810022000053	"2022-05-17 16:46:33"	wf-form4_165282032525104.xml	4	2022-05-15	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2022-05-15	M	0	19954	0	0	D	216769	D		0	10	0																						"Avaya Holdings Corp."	AVYA	7372	261119726		0004-09-30	73	i	"Spears Stephen"	"C/o Avaya Holdings Corp."	"2605 Meridian Parkway, Suite 200"	Durham	NC	27713		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778611	3	1418100	374	000141810022000038	"2022-04-19 16:06:47"	wf-form4_165039879164132.xml	4	2022-04-16	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2022-04-16	M	0	1724	0	0	D	52251	D		0	3	0																						"Avaya Holdings Corp."	AVYA	7372	261119726		0004-09-30	73	i	"Speed Kevin"	"C/O Avaya Holdings Corp."	"2605 Meridian Parkway, Suite 200"	Durham	NC	27713		0	1	0	0	"GVP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	94	1778611	3	1418100	373	000141810022000016	"2022-02-16 17:28:19"	wf-form4_164505046740471.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2022-02-15	M	0	3709	0	0	D	52909	D		0	8	0																						"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"Speed Kevin"	"C/O Avaya Holdings Corp."	"2605 Meridian Parkway, Suite 200"	Durham	NC	27713		0	1	0	0	"GVP, Controller, CAO"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1405622	11	1418100	373	000141810022000015	"2022-02-16 17:26:50"	wf-form4_164505039783219.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2022-02-15	M	0	10949	0	0	D	203487	D		0	6	0																						"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"Shah Shefali A"	"C/O Avaya Holdings Corp."	"2605 Meridian Parkway, Suite 200"	Durham	NC	27713		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
