acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 19:55:25"	2024-05-23	wk-form4_1692400935.xml	162828024025462	0	0	1	1759774	"Postal Realty Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PSTL	1	1	1	10	P	A	4	13.7458	90000	1237120	908671	11	I	0	1777089	"Spodek Andrew"	"C/o Postal Realty Trust, Inc."	"75 Columbia Avenue"	Cedarhurst	NY	11516		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0														
"2024-05-31 16:38:19"	2024-05-29	wf-form4_167779230245676.xml	147409824000087	1	0	1	1474098	"Pebblebrook Hotel Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PEB	1	1	1	12	P	A	4	14.0461	218000	3062047	1408284	18	D	0	1229310	"Bortz Jon E"	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-31 16:25:12"	2024-05-29	ownership.xml	149315224022206	0	0	0	82473	"Innsuites Hospitality Trust"	6798	OH	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	IHT	1	2	1	34	P	A	4	2758.4239	34728	95794545	6325955	1	D	0	1055365	"Wirth James F"	"5700 E, Glenn Dr."		"Paradise Valley"	AZ	85253		0	1	1	0	"Pres, CEO ,  COB"		1	1	1	0	0	0	0														
"2024-05-31 16:21:04"	2023-05-12	primary_doc.xml	171680823000001	0	0	1	1031235	"Global Self Storage, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SELF	1	4	2	9	P	A	4	4.9725	43201	214818	393493	12	D	0	1127962	"Burke Russell E III"	"3814 Route 44"		Millbrook	NY	12545		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:20:07"	2024-05-31	form4.xml	112760224017117	1	0	0	877860	"National Health Investors Inc"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NHI	1	2	0	2	P	A	4	55.7871	1437	80166	37064	4	D	0	1079428	"McCabe Robert A Jr"	"150 3Rd Avenue North"	"Suite 800"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 19:30:14"	2024-05-28	form4-03152023_060302.xml	141588924014948	0	0	1	1786117	"Alpine Income Property Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PINE	1	3	1	8	P	A	4	16.1969	138551	2244095	1137080	14	I	0	23795	"Cto Realty Growth, Inc."	"369 N. New York Ave"	"Suite 201"	"Winter Park"	FL	32789		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 18:01:45"	2024-05-29	doc4.xml	143774924018773	1	0	1	1080657	"Presidio Property Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PPTIN	1	1	1	16	P	A	4	1.6507	48678	80355	979061	5	D	0	1437208	"Heilbron Jack Kendrick"	"4995 Murphy Canyon Road"	"Suite 300"	"San Diego"	CA	92123		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 16:27:37"	2024-05-30	wk-form4_1717100847.xml	142820524000129	0	0	0	1428205	"Armour Residential Reit, Inc."	6798		9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ARR	1	1	1	1	P	A	4	19.0200	1000	19020	1000		D	0	2016620	"Macauley Desmond"	"3001 Ocean Drive Suite 201"		"Vero Beach"	FL	32963		0	1	0	0	"Co-Chief Investment Officer"		0	0	0	0	0	0	0														
"2024-05-29 17:25:06"	2024-05-24	tm238773-2_4seq1.xml	110465924066169	0	0	1	1527590	"Ready Capital Corp"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	RC	1	3	0	6	P	A	4	9.8688	50491	498285	260662	24	D	0	1657622	"Nathan Gilbert E"	"C/O Ready Capital Corporation,"	"1251 Avenue of the Americas, 50Th Floor"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 06:30:09"	2024-05-23	form4-05102023_070501.xml	141588924014602	0	0	1	917251	"Agree Realty Corp"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ADC	1	7	5	33	P	A	4	60.1984	288092	17342689	1720327	20	D	0	1528153	"Rakolta John Jr"	"32301 Woodward Avenue"		"Royal Oak"	MI	48073		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 14:20:04"	2024-05-24	form4.xml	141588924014443	0	0	1	1654595	"Medalist Diversified Reit, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MDRR	1	7	2	38	P	A	4	8.4472	236835	2000590	527202	82	D	0	1271775	"Kavanaugh Frank"	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-23 19:00:45"	2024-05-22	wk-form4_1716505236.xml	186212824000026	0	0	0	1492298	"Sabra Health Care Reit, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SBRA	1	2	1	2	P	A	4	14.0383	8947	125601	230594	4	D	0	1838868	"Cusack Catherine"	"C/O Sabra Health Care Reit, Inc."	"1781 Flight Way"	Tustin	CA	92782		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:25:51"	2023-05-31	doc4.xml	122520823006506	1	0	0	1418121	"Apple Hospitality Reit, Inc."	6798	VA	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	APLE	1	7	3	12	P	A	4	15.4926	27017	418563	12308416	0	D	0	1113158	"Knight Glade M"	"814 East Main Street"		Richmond	VA	23219		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-23 16:21:22"	2024-05-23	tm2415434-1_4seq1.xml	110465924064710	0	0	0	945394	"Service Properties Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SVC	1	1	1	1	P	A	4	5.4367	3000	16310	64888	5	D	0	1763196	"Donley Brian E."	"C/o the Rmr Group LLC"	"Two Newton Pl., 255 Wash. St., Ste. 300"	Newton	MA	02458		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-05-21 16:15:41"	2024-05-20	ownership.xml	149315224020885	0	0	0	1642985	"Mobile Infrastructure Corp"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BEEP	1	2	2	2	P	A	4	3.5726	9645	34458	9800392	0	D	0	1879349	"Chavez Manuel III"	"30 W. 4Th Street"		Cincinnati	OH	45202		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-15 19:44:57"	2024-05-14	wk-form4_1715816685.xml	139331124000137	0	0	0	1393311	"Public Storage"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PSA	1	1	0	1	P	A	4	278.9600	2149	599485	2149		D	0	1783568	"Pipes Kristy"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:22:27"	2024-05-09	wf-form4_167789349483211.xml	162828024022637	0	0	1	1562401	"American Homes 4 Rent"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	AMH	1	2	0	10	P	A	4	23.3771	50439	1179117	93949	116	I	0	1275331	"Benham Douglas N"	"C/O Amh"	"280 Pilot Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 13:40:18"	2024-05-10	wk-form4_1715362808.xml	91224224000087	0	0	0	912242	"Macerich Co"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MAC	1	5	5	5	P	A	4	14.4410	163365	2359150	363854	81	I	0	1762914	"Volk Kenneth"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		0	1	0	0	"EVP, Business Development"		0	0	0	0	0	0	1														
"2024-05-09 16:44:47"	2024-05-07	wk-form4_1715287473.xml	90725424000044	1	0	0	907254	"Saul Centers, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BFS	1	3	3	5	P	A	4	32.7504	6700	219428	12814	110	D	0	2008933	"Friedlis Zachary Maxwell"	"7501 Wisconsin Avenue"	"Suite 1500"	Bethesda	MD	20814		0	1	0	0	"SVP-Dir of Leasing"		0	0	0	0	0	0	1														
"2024-05-09 16:32:19"	2024-05-09	form4.xml	112760224014797	0	0	0	798783	"Universal Health Realty Income Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	UHT	1	2	1	5	P	A	4	39.7011	13395	531796	211397	7	D	0	1290896	"McCadden Robert F"	"1344 Barton Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 15:24:15"	2024-05-07	ownership.xml	95017024054383	0	0	0	1040829	"Ryman Hospitality Properties, Inc."	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	RHP	1	2	1	3	P	A	4	101.1151	44591	4508822	1403939	3	D	0	1066725	"Reed Colin V"	"One Gaylord Drive"		Nashville	TN	37214		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0														
"2024-05-06 18:00:15"	2024-01-18	wk-form4_1715032802.xml	105147024000149	0	0	1	1051470	"Crown Castle Inc."	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CCI	1	3	1	3	P	A	4	118.2990	1144	135334	106070	1	D	0	1878758	"Genrich Jason"	"8020 Katy Freeway"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 19:39:31"	2024-04-26	form4.xml	112760224013681	0	0	1	1464423	"Pennymac Mortgage Investment Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PMT	1	2	0	10	P	A	4	13.6923	27837	381153	120850	30	D	0	1668396	"Lynch Catherine A."	"C/O Pennymac Mortgate Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-22 16:20:20"	2024-04-18	marketforms-60972.xml	121465924007285	0	0	1	14846	"Brt Apartments Corp."	6798	NY	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BRT	1	2	2	36	P	A	4	17.4649	484768	8466414	11952828	4	I	0	1187903	"Gould Jeffrey"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-10 11:13:11"	2024-04-08	rdgdoc.xml	143774924011586	0	0	1	1356115	"Nexpoint Diversified Real Estate Trust"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NXDT	1	3	1	9	P	A	4	9.8336	105680	1039220	6918751	2	I	0	1090307	"Laffer Arthur B"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-05 17:40:04"	2024-04-04	rdgdoc.xml	143774924011256	0	0	1	1275477	"Bimini Capital Management, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BMNM	1	3	2	22	P	A	4	0.9409	155889	146671	3823360	4	D	0	1307141	"Dwyer Robert J"	"3305 Flamingo Drive"		"Vero Beach"	FL	32963		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-04 16:09:53"	2020-03-10	wk-form4_1712261380.xml	162828024014877	0	0	0	1529377	"Ares Commercial Real Estate Corp"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ACRE	1	1	1	1	P	A	4	14.3249	3509	50266	41259	9	D	0	1796172	"Donohoe Bryan Patrick"	"C/o Ares Commercial Real Estate Corp."	"245 Park Avenue, 42Nd Floor"	"New York"	NY	10167		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-02 16:12:06"	2024-04-01	form4-04032023_070443.xml	141588924009755	0	0	0	1063761	"Simon Property Group Inc /de/"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SPG	1	14	1	53	P	A	4	123.3697	14008	1728163	361638	4	D	0	1272064	"Stewart Marta R"	"2405 Sandfiddler Road"		"Virginia Beach"	VA	23456		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 14:12:04"	2024-03-28	wk-form4_1711995099.xml	162828024013969	1	0	1	1854964	"Newlake Capital Partners, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NLCP	1	5	2	11	P	A	4	13.9049	8953	124491	863774	1	D	0	1054811	"Dugan Gordon F"	"C/O Newlake Capital Partners, Inc."	"50 Locust Avenue, First Floor"	"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 13:53:19"	2024-03-25	wf-form4_167487098092972.xml	164587324000044	0	0	0	1645873	"Modiv Industrial, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MDV	1	7	2	81	P	A	4	12.9743	11423	148206	141123	9	D	0	1615279	"Halfacre Aaron Scott"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-03-21 14:21:26"	2024-03-19	ownership.xml	95017024034592	0	0	0	1593222	"City Office Reit, Inc."	6798		9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CIO	1	1	0	1	P	A	4	4.2249	39000	164771	39000		I	0	1966374	"Mazan Michael"	"666 Burrard Street, Suite 3210"		Vancouver	A1	V6C2X8	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 16:31:03"	2024-03-18	tm238302-17_4seq1.xml	110465924036727	1	0	1	1253986	"Arbor Realty Trust Inc"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ABR	1	3	2	13	P	A	4	12.3492	233265	2880632	11142854	2	D	0	1544002	"Green William C"	"C/O Arbor Realty Trust Inc."	"333 Earle Ovington Blvd., Suite 900"	Uniondale	NY	11553		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 16:43:26"	2024-03-15	doc4a.xml	120919124004935	0	0	1	899629	"Acadia Realty Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	AKR	1	5	2	10	P	A	4/A	16.1491	100769	1627330	571100	21	D	0	1223605	"Zoba C David"	"C/o Acadia Realty Trust"	"411 Theodore Fremd Ave"	Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 17:17:01"	2024-03-14	doc4_1112.xml	142050624000541	0	0	0	1515816	"Plymouth Industrial Reit, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PLYM	1	1	0	1	P	A	4	21.5800	4000	86320	121735	3	I	0	1709351	"White Pendleton P"	"20 Custom House Street, 11Th Floor"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 17:16:19"	2024-03-14	wk-form4_1710796567.xml	170569624000045	0	0	1	1705696	"Vici Properties Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	VICI	1	1	0	1	P	A	4	28.8080	10000	288080	153742	7	D	0	1201260	"Abrahamson James R"	"C/o Vici Properties Inc."	"535 Madison Avenue, 20Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 16:16:50"	2023-03-17	form4.xml	156761923005243	1	0	0	752642	"Umh Properties, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	UMH	1	9	2	38	P	A	4	15.8332	8433	133521	1860777	0	D	0	1517513	"Carus Jeffrey A"	"3499 Route 9 North, Suite 3C"		Freehold	NJ	07728		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 16:11:56"	2024-03-11	wk-form4_1710274303.xml	79835924000023	0	0	0	798359	Centerspace	6798	ND	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CSR	1	2	0	3	P	A	4	55.8236	2500	139559	65379	4	D	0	1331293	"Schissel John A"	"C/O Centerspace"	"3100 10Th Street Sw"	Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 17:42:44"	2024-03-08	wk-form4_1709937756.xml	195297624000023	1	0	0	1952976	"Net Lease Office Properties"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NLOP	1	1	0	1	P	A	4	24.2101	2066	50018	12028	21	D	0	1099662	"Pinola Richard J"	"Nlop C/O W. P. Carey Inc."	"395 9Th Avenue, 58Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 17:46:15"	2024-03-04	wf-form4_167900037390359.xml	162828024008624	0	0	0	765880	"Healthpeak Properties, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	DOC	1	3	2	4	P	A	4	20.2648	39817	806882	602037	7	I	0	1165970	"Lewis Sara Grootwassink"	"4600 South Syracuse Street"	"Suite 500"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 17:18:55"	2024-03-01	primary_01.xml	159396824000400	0	0	0	1575965	"Gaming & Leisure Properties, Inc."	6798	PA	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	GLPI	1	2	0	5	P	A	4	47.1650	7000	330155	217613	3	D	0	1588854	"Urdang E Scott"	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 16:07:20"	2024-03-01	tm247798-2_4seq1.xml	110465924030487	0	0	0	1689796	"Jbg Smith Properties"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	JBGS	1	1	0	1	P	A	4	16.8700	30000	506100	30000		I	0	1708865	"Stewart Robert Alexander"	"C/o Jbg Smith Properties"	"4747 Bethesda Avenue, Suite 200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 15:59:23"	2024-03-04	primary_doc.xml	139540424000001	0	0	1	1031316	"Franklin Street Properties Corp /ma/"	6798	MA	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	FSP	1	2	0	10	P	A	4	2.0645	873590	1803534	5211679	20	I	0	1442053	"Hansen Brian N"	"401 Edgewater Place, Suite 200"		Wakefield	MA	01880		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-27 20:13:04"	2024-02-23	form4.xml	106299324004676	0	0	0	1820877	"Apartment Income Reit Corp."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	AIRC	1	3	0	4	P	A	4	33.2232	5139	170734	41548	14	D	0	1354287	"Bohjalian Thomas N"	"4582 S. Ulster Street"	"Suite 1700"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-27 16:10:50"	2023-03-17	ownership.xml	120919123020063	0	0	0	1424182	"Broadstone Net Lease, Inc."	6798		9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BNL	1	6	4	9	P	A	4	15.8770	55432	880092	563906	11	D	0	1078954	"Narasimhan Shekar"	"207 High Point Dr."	"Suite 300"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-26 08:56:16"	2024-02-23	wk-form4_1708955763.xml	151428124000028	0	0	0	1514281	"AG Mortgage Investment Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MITT	1	1	1	1	P	A	4	6.1231	50000	306155	372832	15	D	0	1722685	"Durkin Thomas"	"C/O Angelo, Gordon & Co., L.P."	"245 Park Avenue, 26Th Floor"	"New York"	NY	10167		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-02-22 16:05:56"	2024-02-22	primarydocument.xml	156218024001611	0	0	0	921082	"Highwoods Properties, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	HIW	1	3	2	3	P	A	4	22.6975	26000	590135	492050	6	D	0	1632093	"Evans Carlos E"	"150 Fayetteville Street, Suite 1400"		Raleigh	NC	27601		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-09 06:01:40"	2024-02-08	form4.xml	114036124006525	0	0	0	1631596	"Kkr Real Estate Finance Trust Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	KREF	1	3	2	5	P	A	4	10.1776	79000	804034	1050766	8	D	0	1704723	"Mattson W Patrick"	"C/O Kkr Real Estate Finance Trust Inc."	"30 Hudson Yards, Suite 7500"	"New York"	NY	10001		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-02-02 16:17:47"	2022-09-30	form4.xml	106299324001846	0	0	0	922864	"Apartment Investment & Management Co"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	AIV	1	1	0	1	P	A	4	7.2993	137	1000	93853	0	D	0	1842834	"Smith Deborah"	"4582 S. Ulster Street"	"Suite 1450"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-18 16:15:48"	2024-01-16	tm243552-1_4seq1.xml	110465924004815	0	0	0	1577670	"Ladder Capital Corp"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	LADR	1	1	1	1	P	A	4	11.1420	993	11064	178098	1	D	0	1848857	"Miceli Paul J."	"C/O Ladder Capital Corp"	"320 Park Ave, 15Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-01-12 16:42:47"	2023-02-21	es230340699_4-arnyc.xml	110465923027537	0	0	1	1595527	"American Strategic Investment Co."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NYC	1	2	0	28	P	A	4	10.1005	280631	2834509	1388109	25	D	0	1248577	"Schorsch Nicholas S"	"C/O Bellevue Capital Partners, LLC"	"222 Bellevue Avenue"	Newport	RI	02840		0	0	1	0			0	0	0	0	0	0	0														
