sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1188040	5	909111	1	000122520811026520	"2011-12-19 10:56:25"	doc4.xml	4	2011-12-15	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-12-15	S	0	41654	19.4598	810577	D	214814	D		0	-16	13458	0	-1	2	3	4				5	2	7	0					C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Johnson William M"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188040	5	909111	1	000122520811026321	"2011-12-14 18:00:09"	doc4.xml	4	2011-12-13	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-12-13	S	0	36700	19.1755	703742	D	256468	D		1	-13	12631	1	3	3	6	8				-1	-1	2	-3					C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Johnson William M"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188040	5	909111	1	000122520811026191	"2011-12-13 12:40:38"	doc4a.xml	4/A	2011-12-09	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-12-09	S	0	6646	19.55	129929	D	302962	D		0	-2	12756	0	-1	0	2	7				-2	0	2	-5					C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Johnson William M"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188040	5	909111	1	000122520811026163	"2011-12-12 15:40:28"	doc4.xml	4	2011-12-09	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-12-09	S	0	13354	19.518	260643	D	296254	D		0	-4	13370	0	-2	-3	2	7				1	-2	3	-4					C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Johnson William M"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188040	5	909111	1	000122520811012744	"2011-05-02 16:21:48"	doc4.xml	4	2011-04-29	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-04-29	S	0	41054	21.0673	864895	D	307724	D		1	-12	0																	C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Johnson William M"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188040	5	909111	1	000122520811006234	"2011-02-17 12:27:27"	doc4.xml	4	2011-02-15	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-02-15	S	0	22200	20.0205	444455	D	325797	D		0	-6	0	0																C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Johnson William M"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188040	5	909111	1	000122520810027439	"2010-12-17 17:42:42"	doc4.xml	4	2010-12-16	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-12-16	S	0	3500	17.4	60900	D	347154	D		0	-1	0																	C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Johnson William M"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188040	5	909111	1	000122520810027039	"2010-12-14 17:21:58"	doc4.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-12-10	S	0	10100	17.6767	178535	D	350654	D		1	-3	0																	C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Johnson William M"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188040	5	909111	1	000122520810026327	"2010-12-03 15:01:39"	doc4.xml	4	2010-12-01	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-12-01	S	0	7363	18.3536	135138	D	360754	D		1	-2	0	0																C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Johnson William M"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188040	5	909111	1	000122520810024920	"2010-11-16 11:41:02"	doc4.xml	4	2010-11-12	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-11-12	S	0	100	18.25	1825	D	368117	D		0	0	0	0																C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Johnson William M"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188040	5	909111	1	000122520810020920	"2010-09-16 12:38:01"	doc4.xml	4	2010-09-15	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-09-15	S	0	37892	16.5507	627141	D	367296	M	"By Spouse"	0	-9	0	0																C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Johnson William M"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188040	5	909111	1	000122520810020420	"2010-09-07 10:14:54"	doc4.xml	4	2010-09-02	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-09-02	S	0	25000	16.585	414624	D	405188	D	"By Spouse"	1	-6	0	0																C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Johnson William M"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188040	5	909111	1	000122520810020009	"2010-08-31 14:55:16"	doc4.xml	4	2010-08-31	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-08-31	S	0	25000	16	400000	D	430188	D	"By Spouse"	0	-5	0	0																C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Johnson William M"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188040	5	909111	1	000122520810019600	"2010-08-20 11:27:26"	doc4.xml	4	2010-08-18	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-08-18	S	0	25000	16.028	400700	D	455188	D	"By Spouse"	0	-5	0	0																C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Johnson William M"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188040	5	909111	1	000122520809018986	"2009-09-17 14:44:57"	doc4.xml	4	2009-09-15	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2009-09-15	S	0	20000	9.99	199800	D	388660	D	"By Spouse"	0	-5	0	0																C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Johnson William M"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188040	5	909111	1	000122520809017032	"2009-08-10 15:06:41"	doc4.xml	4	2009-08-07	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2009-08-07	S	0	45000	8.90556	400750	D	408660	D	"By Spouse"	1	-10	0	0																C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Johnson William M"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188040	5	909111	1	000122520807010926	"2007-12-13 17:46:39"	doc4.xml	4	2007-12-12	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-12-12	P	0	50000	23.5	1175000	A	306746	D	"By Spouse"	0	19	0																						"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Johnson William M"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188040	5	909111	1	000122520807010851	"2007-12-12 14:48:35"	doc4.xml	4	2007-12-11	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-12-11	P	0	14900	25	372500	A	256746	D	"By Spouse"	0	6	0	0																					"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Johnson William M"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188040	5	909111	1	000122520807010825	"2007-12-11 13:17:09"	doc4.xml	4	2007-12-10	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-12-10	P	0	100	25	2500	A	241846	D	"By Spouse"	0	0	0	0																					"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Johnson William M"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
