sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1299903	7	1350869	1	000129940624000006	"2024-05-06 10:40:50"	primary_doc.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common shares of beneficial interest"	2024-05-02	P	0	50000	4.94	247000	A	350445	D		0	17	0	0																					"Clough Global Opportunities Fund"	GLO	0	0		0000-00-00	0	0	"Clough Charles Jr"	"53 State Street"	"27Th Floor"	Boston	MA	02109		0	0	0	1		"Person affiliated w/ Inv. Adv."	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1299903	7	1316463	1	000129940624000005	"2024-04-30 12:16:31"	primary_doc.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common shares of beneficial interest"	2024-04-30	P	0	50000	6.358	317900	A	440291	D		0	13	0	0																					"Clough Global Equity Fund"	GLQ	0	0		0000-00-00	0	0	"Clough Charles Jr"	"53 State Street"	"27Th Floor"	Boston	MA	02109		0	0	0	1		"Person affiliated w/ Inv. Adv."	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1299903	7	1350869	1	000129940624000004	"2024-03-20 13:48:45"	primary_doc.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common shares of beneficial interest"	2024-03-20	P	0	20000	5.01	100200	A	300445	D		0	7	0	0																					"Clough Global Opportunities Fund"	GLO	0	0		0000-00-00	0	0	"Clough Charles Jr"	"53 State Street"	"27Th Floor"	Boston	MA	02109		0	0	0	1		"Person affiliated w/ Inv. Adv."	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1299903	7	1316463	1	000129940624000003	"2024-03-20 13:43:42"	primary_doc.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common shares of beneficial interest"	2024-03-20	P	0	20000	6.42	128400	A	390291	D		0	5	0	0																					"Clough Global Equity Fund"	GLQ	0	0		0000-00-00	0	0	"Clough Charles Jr"	"53 State Street"	"27Th Floor"	Boston	MA	02109		0	0	0	1		"Person affiliated w/ Inv. Adv."	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1299903	7	1350869	1	000129940624000002	"2024-02-13 11:53:52"	primary_doc.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common shares of beneficial interest"	2024-02-12	P	0	20000	5.0391	100782	A	280445	D		0	8	0	0																					"Clough Global Opportunities Fund"	GLO	0	0		0000-00-00	0	0	"Clough Charles Jr"	"53 State Street"	"27Th Floor"	Boston	MA	02109		0	0	0	1		"Person affiliated w/ Inv. Adv."	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1299903	7	1316463	1	000129940624000001	"2024-02-13 11:49:23"	primary_doc.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common shares of beneficial interest"	2024-02-12	P	0	20000	6.39	127800	A	370291	D		0	6	0	0																					"Clough Global Equity Fund"	GLQ	0	0		0000-00-00	0	0	"Clough Charles Jr"	"53 State Street"	"27Th Floor"	Boston	MA	02109		0	0	0	1		"Person affiliated w/ Inv. Adv."	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1299903	7	1316463	1	000129940623000015	"2023-08-09 11:51:46"	primary_doc.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2023-08-09	P	0	15000	6.27	94050	A	400426	D		0	4	0	0																					"Clough Global Equity Fund"	GLQ	0	0		0000-00-00	0	0	"Clough Charles Jr"	"53 State Street"	"27Th Floor"	Boston	MA	02109		0	0	0	1		"Person affiliated w/ Inv. Adv."	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1299903	7	1350869	1	000129940623000014	"2023-08-09 11:46:44"	primary_doc.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common shares of beneficial interest"	2023-08-09	P	0	15000	5.04	75600	A	260445	D		0	6	0	0																					"Clough Global Opportunities Fund"	GLO	0	0		0000-00-00	0	0	"Clough Charles Jr"	"53 State Street"	"27Th Floor"	Boston	MA	02109		0	0	0	1		"Person affiliated w/ Inv. Adv."	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1299903	7	1316463	1	000129940623000013	"2023-06-16 11:47:57"	primary_doc.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common shares of beneficial interest"	2023-06-15	P	0	20000	6.195	123900	A	395426	D		0	5	0	0																					"Clough Global Equity Fund"	GLQ	0	0		0000-00-00	0	0	"Clough Charles Jr"	"53 State Street"	"27Th Floor"	Boston	MA	02109		0	0	0	1		"Person affiliated w/ Inv. Adv."	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1299903	7	1350869	1	000129940623000012	"2023-06-16 11:42:36"	primary_doc.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common shares of beneficial interest"	2023-06-15	P	0	20000	4.94	98800	A	255445	D		0	8	0	0																					"Clough Global Opportunities Fund"	GLO	0	0		0000-00-00	0	0	"Clough Charles Jr"	"53 State Street"	"27Th Floor"	Boston	MA	02109		0	0	0	1		"Person affiliated w/ Inv. Adv."	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
