sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1327625	12	1375796	2	000089924318027468	"2018-10-25 16:53:45"	doc4.xml	4	2018-10-25	1	0	0	000000000000000000	0	"Common Stock"	2018-10-25	S	0	72980	2.7078	197615	D	5251365	I	"See Footnote"	0	-1	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Canaan VII LP"	"285 Riverside Avenue, Suite 250"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1327625	12	1375796	2	000089924318027371	"2018-10-24 16:51:43"	doc4.xml	4	2018-10-22	0	0	0	000000000000000000	0	"Common Stock"	2018-10-22	S	0	252020	2.72026	685559	D	5324345	I	"See Footnote"	1	-5	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Canaan VII LP"	"285 Riverside Avenue, Suite 250"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1327625	12	1375796	2	000089924318023579	"2018-08-30 19:18:21"	doc4.xml	4	2018-08-29	0	0	0	000000000000000000	0	"Common Stock"	2018-08-29	S	0	159328	3.77502	601466	D	5576365	I	"See Footnote"	1	-3	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Canaan VII LP"	"285 Riverside Avenue, Suite 250"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1327625	12	1375796	2	000089924318023406	"2018-08-28 17:05:24"	doc4.xml	4	2018-08-24	0	0	0	000000000000000000	0	"Common Stock"	2018-08-24	S	0	149352	3.61002	539163	D	5735693	I	"See Footnote"	1	-3	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Canaan VII LP"	"285 Riverside Avenue, Suite 250"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1327625	12	1375796	2	000089924318023149	"2018-08-23 16:41:08"	doc4.xml	4	2018-08-21	0	0	0	000000000000000000	0	"Common Stock"	2018-08-21	S	0	141258	3.5527	501848	D	5885045	I	"See Footnote"	1	-2	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Canaan VII LP"	"285 Riverside Avenue, Suite 250"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1327625	12	1375796	2	000089924318022813	"2018-08-20 16:49:24"	doc4.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Common Stock"	2018-08-16	S	0	113062	3.52754	398831	D	6026303	I	"See Footnote"	1	-2	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Canaan VII LP"	"285 Riverside Avenue, Suite 250"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1327625	12	1375796	2	000089924318022472	"2018-08-15 16:56:45"	doc4.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Common Stock"	2018-08-13	S	0	77902	3.64619	284046	D	6139365	I	"See Footnote"	1	-1	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Canaan VII LP"	"285 Riverside Avenue, Suite 250"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1327625	12	1375796	2	000089924318014542	"2018-05-31 16:46:36"	doc4.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-29	S	0	159452	4.04448	644900	D	6217267	I	"See Footnote"	1	-3	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Canaan VII LP"	"285 Riverside Avenue, Suite 250"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1327625	12	1375796	2	000089924318013916	"2018-05-24 16:54:16"	doc4.xml	4	2018-05-22	0	0	0	000000000000000000	0	"Common Stock"	2018-05-22	S	0	16675	4.00459	66777	D	6376719	I	"See Footnote"	1	0	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Canaan VII LP"	"285 Riverside Avenue, Suite 250"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1327625	12	1375796	2	000089924318013580	"2018-05-21 16:59:28"	doc4.xml	4	2018-05-17	0	0	0	000000000000000000	0	"Common Stock"	2018-05-17	S	0	127971	4.02692	515329	D	6393394	I	"See Footnote"	1	-2	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Canaan VII LP"	"285 Riverside Avenue, Suite 250"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
