sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1271690	4	1102934	2	000112760210029956	"2010-12-08 13:43:25"	form4.xml	4	2010-12-08	0	0	0	000000000000000000	0	"Common Stock"	2010-12-08	S	0	4660	40.143	187066	D	18927	D		0	-20	6795	0	0	2	5	3	21	19	5	-2	-1	1	10	33	17	26	75	C		0	0000		"Cabot Microelectronics Corp"	CCMP	3674	364324765	DE	0004-09-30	36	d	"Spiro Clifford L"	"C/o Cabot Microelectronics Corporation"	"870 Commons Drive"	Aurora	IL	60504		0	1	0	0	"VP, Research, Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1271690	4	1102934	2	000112760210029879	"2010-12-07 17:18:41"	form4.xml	4	2010-12-07	0	0	0	000000000000000000	0	"Common Stock"	2010-12-07	S	0	100	40.25	4025	D	23587	D		0	0	6626	0	0	0	4	3	23	21	4	-4	-1	0	10	34	16	26	84	C		0	0000		"Cabot Microelectronics Corp"	CCMP	3674	364324765	DE	0004-09-30	36	d	"Spiro Clifford L"	"C/o Cabot Microelectronics Corporation"	"870 Commons Drive"	Aurora	IL	60504		0	1	0	0	"VP, Research, Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1271690	4	1102934	2	000112760210029747	"2010-12-06 12:33:23"	form4.xml	4	2010-12-03	0	0	0	000000000000000000	0	"Common Stock"	2010-12-03	S	0	1040	40.5	42120	D	23687	D		0	-4	6618	0	-1	-2	2	2	19	20	-1	3	2	1	14	34	18	29	74	C		0	0000		"Cabot Microelectronics Corp"	CCMP	3674	364324765	DE	0004-09-30	36	d	"Spiro Clifford L"	"C/o Cabot Microelectronics Corporation"	"870 Commons Drive"	Aurora	IL	60504		0	1	0	0	"VP, Research, Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1271690	4	1102934	2	000112760210026821	"2010-11-03 16:11:14"	form4.xml	4	2010-11-02	0	1	0	000000000000000000	0	"Common Stock"	2010-11-02	M	0	70000	30.51	2135700	A	21452	D		0	-144	5317	2	3	3	0	1	14	21	-7	4	11	16	27	17	5	26	37	C		0	0000		"Cabot Microelectronics Corp"	CCMP	3674	364324765	DE	0004-09-30	36	d	"Spiro Clifford L"	"C/o Cabot Microelectronics Corporation"	"870 Commons Drive"	Aurora	IL	60504		0	1	0	0	"VP, Research, Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1271690	4	1102934	2	000112760210026821	"2010-11-03 16:11:14"	form4.xml	4	2010-11-02	0	1	0	000000000000000000	1	"Common Stock"	2010-11-02	S	0	70000	39.0743	2735201	D	21452	D		0	-77	5317	2	3	3	0	1	14	21	-7	4	11	16	27	17	5	26	37	C		0	0000		"Cabot Microelectronics Corp"	CCMP	3674	364324765	DE	0004-09-30	36	d	"Spiro Clifford L"	"C/o Cabot Microelectronics Corporation"	"870 Commons Drive"	Aurora	IL	60504		0	1	0	0	"VP, Research, Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1271690	4	1102934	2	000112760210003452	"2010-02-04 14:16:01"	form4.xml	4	2010-02-03	0	0	0	000000000000000000	0	"Common Stock"	2010-02-03	S	0	3405	35.1937	119835	D	21082	D		0	-14	6099	0	-2	-2	0	0	5	-6	29	2	10	9	11	15	5	49	3	C		0	0000		"Cabot Microelectronics Corp"	CCMP	3674	364324765	DE	0004-09-30	36	d	"Spiro Clifford L"	"C/o Cabot Microelectronics Corporation"	"870 Commons Drive"	Aurora	IL	60504		0	1	0	0	"VP, Research, Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1271690	4	1102934	2	000112760210003448	"2010-02-04 14:03:31"	form4.xml	4	2010-02-02	0	0	0	000000000000000000	0	"Common Stock"	2010-02-02	S	0	16595	35.7279	592905	D	24487	D		0	-40	6099	0	-2	-2	0	0	5	-6	29	2	10	9	11	15	5	49	3	C		0	0000		"Cabot Microelectronics Corp"	CCMP	3674	364324765	DE	0004-09-30	36	d	"Spiro Clifford L"	"C/o Cabot Microelectronics Corporation"	"870 Commons Drive"	Aurora	IL	60504		0	1	0	0	"VP, Research, Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
5	14	1271690	3	911649	1	000120919109014633	"2009-03-09 11:23:25"	doc4.xml	4	2009-03-05	0	0	0	000000000000000000	0	Common	2009-03-05	P	0	10000	1	10000	A	77430			0	15	7	0	15	15	14	3	26	57	93														"Strategic Diagnostics Inc/de/"	SDIX	2890	561581761	DE	0004-12-31	28	d	"Spiro Clifford L"	"111 Pencader Drive"		Newark	DE	19702		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1271690	3	911649	1	000120919108047851	"2008-08-18 15:54:21"	doc4.xml	4	2008-08-15	0	0	0	000000000000000000	0	Common	2008-08-15	P	0	2000	2.4665	4933	A	47206	D		0	4	46	0	-2	-3	5	-15	-55	-61	-31	-6	-9	-21	-33	-33	-48	-39	-31	C		0	0000		"Strategic Diagnostics Inc/de/"	SDIX	2890	561581761	DE	0004-12-31	28	d	"Spiro Clifford L"	"111 Pencader Drive"		Newark	DE	19702		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1271690	3	911649	1	000120919108028271	"2008-05-07 16:05:13"	doc4.xml	4	2008-05-06	0	0	0	000000000000000000	0	Common	2008-05-06	P	0	3000	3.79	11370	A	45206	D		0	7	58	1	-2	-2	-3	1	-27	-61	-65	-10	-12	-5	1	-21	-31	-27	-4	C		0	0000		"Strategic Diagnostics Inc/de/"	SDIX	2890	561581761	DE	0004-12-31	28	d	"Spiro Clifford L"	"111 Pencader Drive"		Newark	DE	19702		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
