sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1193409	5	1537435	2	000153743517000006	"2017-01-27 16:53:42"	wf-form4a_148555400886403.xml	4/A	2017-01-06	0	0	0	000000000000000000	0	"Common Stock"	2017-01-06	P	0	2500	4	10000	A	107269	D		0	2	52	4	0	0	-4	-11	-13			-2	0	-4	8	0	-18	6	-13	C		0	0000		"Tecogen Inc."	TGEN	3585	43536131	DE	0004-12-31	35	d	"Maxwell Charlest"	"C/o Tecogen Inc."	"45 First Ave"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193409	5	1537435	2	000153743517000004	"2017-01-11 16:32:08"	wf-form4_148417031601324.xml	4	2017-01-06	0	0	0	000000000000000000	0	"Common Stock"	2017-01-06	P	0	25000	4	100000	A	129769	D		0	24	35	-6	1	1	4	1	-8			0	8	11	5	-1	-14	29	-9	C		0	0000		"Tecogen Inc."	TGEN	3585	43536131	DE	0004-12-31	35	d	"Maxwell Charlest"	"C/o Tecogen Inc."	"45 First Ave"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193409	5	1537435	2	000153743517000002	"2017-01-04 16:42:53"	wf-form4_148356615778317.xml	4	2016-12-23	0	0	0	000000000000000000	0	"Common Stock"	2016-12-23	P	0	29769	3.86827	115154	A	104769	D		1	40	22	-2	10	9	10	6	-2			-1	2	1	-10	-4	-21	19	-21	C		0	0000		"Tecogen Inc."	TGEN	3585	43536131	DE	0004-12-31	35	d	"Maxwell Charlest"	"C/o Tecogen Inc."	"45 First Ave"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
7	117	1193409	3	1378706	3	000137870615000166	"2015-12-10 14:14:20"	wf-form4_144977484996127.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Stock"	2015-12-09	P	0	2068	0.497	1028	A	1175232	D		0	0	12	0	0	-10	-2	-31	-14	-49	-39	-6	-2	4	-13	69	7	-26	-69	C		0	0000		"American Dg Energy Inc"	ADGE	4931	43569304	DE	0004-12-31	49	e	"Maxwell Charlest"	"C/o American Dg Energy Inc."	"45 First Avenue"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1193409	3	1378706	3	000137870615000142	"2015-12-09 14:10:46"	wf-form4_144968823674000.xml	4	2015-12-08	0	0	0	000000000000000000	0	"Common Stock"	2015-12-08	P	0	1220	0.5	610	A	1173164	D		0	0	8	0	-2	-2	-18	-24	-16	-46	-38	2	-2	4	-14	52	-4	-26	-67	C		0	0000		"American Dg Energy Inc"	ADGE	4931	43569304	DE	0004-12-31	49	e	"Maxwell Charlest"	"C/o American Dg Energy Inc."	"45 First Avenue"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1193409	3	1378706	3	000137870615000128	"2015-12-04 13:46:33"	wf-form4_144925478162559.xml	4	2015-12-02	0	0	0	000000000000000000	0	"Common Stock"	2015-12-02	P	0	224	0.494536	111	A	1171944	D		1	0	7	0	6	6	0	-27	-20	-51	-35	-2	-4	11	-8	75	-22	-36	-71	C		0	0000		"American Dg Energy Inc"	ADGE	4931	43569304	DE	0004-12-31	49	e	"Maxwell Charlest"	"C/o American Dg Energy Inc."	"45 First Avenue"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1193409	3	1378706	3	000137870615000120	"2015-12-02 13:58:01"	wf-form4_144908267086165.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Common Stock"	2015-11-30	P	0	148	0.5	74	A	1171720	D		0	0	7	0	0	-6	-4	-37	-27	-46	-35	6	13	0	4	86	-22	-37	-70	C		0	0000		"American Dg Energy Inc"	ADGE	4931	43569304	DE	0004-12-31	49	e	"Maxwell Charlest"	"C/o American Dg Energy Inc."	"45 First Avenue"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1193409	3	1378706	3	000137870615000114	"2015-12-01 12:19:24"	wf-form4_144899035355952.xml	4	2015-11-27	0	0	0	000000000000000000	0	"Common Stock"	2015-11-27	P	0	194	0.5	97	A	1171572	D		0	0	7	0	4	4	4	-36	-28	-52	-36	-2	6	-6	0	52	-26	-40	-71	C		0	0000		"American Dg Energy Inc"	ADGE	4931	43569304	DE	0004-12-31	49	e	"Maxwell Charlest"	"C/o American Dg Energy Inc."	"45 First Avenue"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1193409	3	1378706	3	000137870615000104	"2015-11-24 11:46:18"	wf-form4_144838356761389.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Common Stock"	2015-11-20	P	0	784	0.5	392	A	1171378	D		0	0	8	0	0	-4	2	-29	-33	-51	-41	9	16	-6	-7	46	-28	-31	-70	C		0	0000		"American Dg Energy Inc"	ADGE	4931	43569304	DE	0004-12-31	49	e	"Maxwell Charlest"	"C/o American Dg Energy Inc."	"45 First Avenue"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1193409	3	1378706	3	000137870615000092	"2015-11-12 17:44:56"	wf-form4_144736828610273.xml	4	2015-11-06	0	0	0	000000000000000000	0	"Common Stock"	2015-11-06	P	0	565	0.5	283	A	1170594	D		1	0	18	-14	5	4	6	0	-9	-31	-19	2	-7	-4	38	21	-35	-39	-72	C		0	0000		"American Dg Energy Inc"	ADGE	4931	43569304	DE	0004-12-31	49	e	"Maxwell Charlest"	"C/o American Dg Energy Inc."	"45 First Avenue"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1193409	3	1378706	3	000137870615000087	"2015-10-23 14:55:56"	wf-form4_144562654698372.xml	4	2015-10-21	0	0	0	000000000000000000	0	"Common Stock"	2015-10-21	P	0	1065	0.4994	532	A	1170029	D		0	0	35	0	-3	8	2	-6	-26	-47	-55	6	-4	61	83	43	-30	-44	-66	C		0	0000		"American Dg Energy Inc"	ADGE	4931	43569304	DE	0004-12-31	49	e	"Maxwell Charlest"	"C/o American Dg Energy Inc."	"45 First Avenue"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1193409	3	1378706	3	000137870615000079	"2015-10-21 13:28:10"	wf-form4_144544848041282.xml	4	2015-10-19	0	0	0	000000000000000000	0	"Common Stock"	2015-10-19	P	0	3283	0.489198	1606	A	1168964	D		1	0	33	0	12	6	16	-6	-40	-44	-54	-11	19	39	52	35	-33	-47	-68	C		0	0000		"American Dg Energy Inc"	ADGE	4931	43569304	DE	0004-12-31	49	e	"Maxwell Charlest"	"C/o American Dg Energy Inc."	"45 First Avenue"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1193409	3	1378706	3	000137870615000075	"2015-10-15 19:14:32"	wf-form4_144495086250456.xml	4	2015-10-13	0	0	0	000000000000000000	0	"Common Stock"	2015-10-13	P	0	2449	0.495504	1213	A	1165681	D		1	0	28	12	2	2	0	-24	-48	-58	-66	19	28	32	72	25	-25	-48	-68	C		0	0000		"American Dg Energy Inc"	ADGE	4931	43569304	DE	0004-12-31	49	e	"Maxwell Charlest"	"C/o American Dg Energy Inc."	"45 First Avenue"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1193409	3	1378706	3	000137870615000065	"2015-10-13 11:19:28"	wf-form4_144474955875162.xml	4	2015-10-09	0	0	0	000000000000000000	0	"Common Stock"	2015-10-09	P	0	3394	0.452316	1535	A	1163232	D		1	0	16	0	17	6	6	11	-34	-36	-47	31	27	34	42	21	-23	-49	-70	C		0	0000		"American Dg Energy Inc"	ADGE	4931	43569304	DE	0004-12-31	49	e	"Maxwell Charlest"	"C/o American Dg Energy Inc."	"45 First Avenue"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1193409	3	1378706	3	000137870615000062	"2015-10-09 17:11:23"	wf-form4_144442507342572.xml	4	2015-10-07	0	0	0	000000000000000000	0	"Common Stock"	2015-10-07	P	0	3099	0.369706	1146	A	1159838	D		1	0	11	8	12	13	36	21	-10	-36	-49	0	15	-3	22	-3	-41	-61	-75	C		0	0000		"American Dg Energy Inc"	ADGE	4931	43569304	DE	0004-12-31	49	e	"Maxwell Charlest"	"C/o American Dg Energy Inc."	"45 First Avenue"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1193409	3	1378706	3	000137870615000056	"2015-10-07 18:56:11"	wf-form4_144425856137419.xml	4	2015-10-05	0	0	0	000000000000000000	0	"Common Stock"	2015-10-05	P	0	2400	0.360117	864	A	1156739	D		1	0	7	-2	8	8	51	48	2	-19	-33	0	0	19	6	-12	-42	-66	-77	C		0	0000		"American Dg Energy Inc"	ADGE	4931	43569304	DE	0004-12-31	49	e	"Maxwell Charlest"	"C/o American Dg Energy Inc."	"45 First Avenue"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1193409	3	1378706	2	000114420414074386	"2014-12-17 11:04:50"	v396839_4.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Stock"	2014-12-15	P	0	10000	0.48	4800	A	1154339	D		0	1	42	0	16	51	40	37	19	7	12	-17	-37	-49	-52	-62	-80	-73	-76	C		0	0000		"American Dg Energy Inc"	ADGE	4900	43569304	DE	0004-12-31	49	e	"Maxwell Charlest"	"C/o American Dg Energy Inc."	"45 First Avenue"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1193409	3	1378706	2	000114420413048448	"2013-08-29 15:12:21"	v354036_4.xml	4	2013-08-28	0	0	0	000000000000000000	0	"Common Stock"	2013-08-28	P	0	300000	1.55	465000	A	1144339	D		0	36	21	0	-6	4	13	5	4	30	-21	-14	-9	-8	-7	-4	-26	-18	5	C		0	0000		"American Dg Energy Inc"	ADGE	4900	43569304	DE	0004-12-31	49	e	"Maxwell Charlest"	"C/o American Dg Energy Inc."	"45 First Avenue"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1193409	3	1378706	2	000114420412016544	"2012-03-22 11:25:58"	v305788_4.xml	4	2012-03-22	0	0	0	000000000000000000	0	"Common Stock"	2012-03-22	P	0	400000	1.5	600000	A	844339	D		0	90	12	0	2	5	17	28	66	23	28	4	9	9	9	52	42	-16	-41	C		0	0000		"American Dg Energy Inc"	ADGE	4900	43569304	DE	0004-12-31	49	e	"Maxwell Charlest"	"C/o American Dg Energy Inc."	"45 First Avenue"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
6	30	1193409	1	895126	1	000089512611000300	"2011-12-21 17:48:31"	edgardoc.xml	4	2011-12-19	0	1	0	000000000000000000	0	"Common Stock"	2011-12-19	M	0	107500	12.2233	1314000	A	111169	D	"by Trust"	0	2930	32767	1	2	2	-1	-3	7	-21	-24	0	-7	-10	-16	-22	-21	-9	-11	C		0	0000		"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Maxwell Charlest"	"33 Oriole Avenue"		Bronxville	NY	10708		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	117	1193409	3	1378706	2	000114420411066094	"2011-11-21 14:08:14"	v241337_4.xml	4	2011-11-21	0	1	0	000000000000000000	0	"Common Stock"	2011-11-21	M	0	100000	0.07	7000	A	444339	D		0	29	10	0	-3	-3	-5	-22	8	83	46	-2	-1	-3	-13	-5	-21	-52	-56	C		0	0000		"American Dg Energy Inc"	ADGE	4900	43569304	DE	0004-12-31	49	e	"Maxwell Charlest"	"C/o American Dg Energy Inc."	"45 First Avenue"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
6	30	1193409	1	895126	1	000089512611000118	"2011-05-11 17:14:22"	edgardoc.xml	4	2011-05-10	0	0	0	000000000000000000	0	"Common Stock"	2011-05-10	S	0	5000	31.61	158050	D	64000	D	"by Trust"	0	-7	32767	-2	-1	-1	-6	-4	-5	-12	-42	2	-6	-1	-5	0	40	37	45	C		0	0000		"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Maxwell Charlest"	"33 Oriole Avenue"		Bronxville	NY	10708		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1193409	1	895126	1	000089512609000056	"2009-03-30 16:50:08"	edgardoc.xml	4	2009-03-26	0	0	0	000000000000000000	0	"Common Stock"	2009-03-26	S	0	15000	19.3255	289883	D	44000	b		0	-25	32767	-5	-2	-2	14	13	12	56	33														"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Maxwell Charlest"	"33 Oriole Avenue"		Bronxville	NY	10708		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1193409	1	895126	1	000089512608000474	"2008-10-17 18:57:40"	edgardoc.xml	4	2008-10-16	0	0	0	000000000000000000	0	"Common Stock"	2008-10-16	S	0	4000	17.7571	71028	D	59000	D	"by Trust"	0	-6	32767	12	14	15	5	4	-28	-4	47	-9	-18	-52	-59	-66	-63	-51	-39	C		0	0000		"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Maxwell Charlest"	"33 Oriole Avenue"		Bronxville	NY	10708		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1193409	1	895126	1	000089512608000459	"2008-10-10 18:13:44"	edgardoc.xml	4	2008-10-09	0	0	0	000000000000000000	0	"Common Stock"	2008-10-09	S	0	2000	17.2278	34456	D	63000	D	"by Trust"	0	-3	32767	-6	21	20	10	38	1	24	70	-33	-51	-57	-64	-72	-63	-52	-38	C		0	0000		"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Maxwell Charlest"	"33 Oriole Avenue"		Bronxville	NY	10708		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1193409	1	895126	1	000119340903000005	"2003-09-22 18:12:42"	edgardoc.xml	4	2003-09-18	0	1	0	000000000000000000	0	"Common Stock"	2003-09-18	M	0	5000	6.75	33750	A	15000	I	"by Trust"	0	50	21771	2	1	1	-2	6	29	24	53	-2	-1	-6	-1	2	33	65	94	C		0	0000		"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Maxwell Charlest"	"33 Oriole Avenue"		Bronxville	NY	10708		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
