sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	126	1204452	26	861884	2	000112329219000397	"2019-02-27 18:52:37"	edgar.xml	4	2019-02-26	0	1	0	000000000000000000	1	"Common Stock"	2019-02-26	S	0	6000	90.33	541980	D	14815	I	"Held by Trustees of the Douglas and Conn"	0	-29	0																	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Hayes Douglas M"	"C/o Reliance Steel & Aluminum Co."	"350 South Grand Avenue, Suite 5100"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1204452	24	861884	2	000112329218000496	"2018-03-05 20:43:07"	edgar.xml	4	2018-03-05	0	1	0	000000000000000000	1	"Common Stock"	2018-03-05	S	0	6000	93.58	561480	D	14072	I	"Held by Trustees of the Douglas and Conn"	0	-30	0																	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Hayes Douglas M"	"Reliance Steel & Aluminum Co.,"	"350 South Grand Avenue, Suite 5100"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1204452	23	861884	2	000112329217000604	"2017-03-09 18:50:31"	edgar.xml	4	2017-03-07	0	1	0	000000000000000000	1	"Common Stock"	2017-03-07	S	0	6000	82.25	493500	D	13224	I	"Held by Trustees of the Douglas and Conn"	0	-31	32767	-1	0	0	4	-2				-4	-4	-5	1	-5	11	29	46	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Hayes Douglas M"	"Reliance Steel & Aluminum Co."	"350 South Grand Avenue, Suite 5100"	"Los Angles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1204452	21	861884	2	000112329216002624	"2016-08-24 17:55:20"	edgar.xml	4	2016-08-22	0	0	0	000000000000000000	0	"Common Stock"	2016-08-22	S	0	3383	73.43	248414	D	13224	I	"Held by Trustees of the Douglas and Conn"	0	-20	32767	-2	0	0	-1	-1	8	16		-1	1	-4	-10	2	26	38	12	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Hayes Douglas M"	"350 South Grand Avenue, Suite 5100"		"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
8	17	1204452	19	1091883	2	000156218016003041	"2016-08-24 11:22:48"	primarydocument.xml	4	2016-08-22	0	0	0	000000000000000000	0	"Common Stock"	2016-08-22	S	f	3000	61.17	183510	D	14556	D		0	-17	4282	0	-3	-3	-4	-5	-2	-3		3	7	9	2	12	62	44	-10	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Hayes Douglas M"	"30 Corporate Dr."	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
4	126	1204452	21	861884	2	000112329216002362	"2016-05-27 16:38:44"	edgar.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	S	0	5000	73.78	368900	D	16607	I	"Held by Trustees of the Douglas and Conn"	0	-23	32767	-1	1	1	2	-2	-2	14		3	4	2	3	25	28	19	8	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Hayes Douglas M"	"350 South Grand Avenue, Suite 5100"		"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
8	17	1204452	19	1091883	2	000156218016002428	"2016-05-26 14:53:11"	primarydocument.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	S	f	10000	57.43	574300	D	17556	D		0	-36	10356	0	-2	-2	0	-4	5	9		6	4	6	23	47	28	5	-27	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Hayes Douglas M"	"30 Corporate Dr."	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
4	126	1204452	21	861884	2	000112329216002228	"2016-05-06 14:43:45"	edgar.xml	4	2016-05-04	0	0	0	000000000000000000	0	"Common Stock"	2016-05-04	S	0	4000	73.225	292900	D	19914	D	"Held by Trustees of the Douglas and Conn"	1	-17	32767	0	0	-3	-1	4	5	-7		-2	1	0	7	26	23	16	8	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Hayes Douglas M"	"350 South Grand Avenue, Suite 5100"		"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1204452	21	861884	2	000112329216001857	"2016-03-02 15:15:50"	edgar.xml	4	2016-02-29	0	1	0	000000000000000000	1	"Common Stock"	2016-02-29	S	0	4265	60.97	260037	D	7016	D		0	-38	32767	0	4	3	2	10	19	17	41	4	6	10	22	8	10	13	-4	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Hayes Douglas M"	"350 South Grand Avenue, Suite 5100"		"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1204452	16	861884	1	000112329214000572	"2014-05-29 16:09:10"	edgar.xml	4	2014-05-27	0	1	0	000000000000000000	1	"Common Stock"	2014-05-27	S	0	6000	73.05	438300	D	24862	D	"Held by Trustees of the Douglas and Conn"	0	-19	32767	1	-1	-2	-2	1	-3	-10	-10	1	1	1	5	6	-2	10	53	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	CA	0004-12-31	50	f	"Hayes Douglas M"	"C/o Hayes Capital Corporation"	"1875 Century Park East, Suite 600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
8	17	1204452	19	1091883	2	000118248913000928	"2013-11-06 17:02:15"	edgar.xml	4	2013-11-06	0	0	0	000000000000000000	0	"Common Stock"	2013-11-06	S	0	3000	77.71	233130	D	16864	D		0	-15	6884	0	-5	-5	-1	2	-8	2	-6	5	20	23	23	34	62	115	128	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Hayes Douglas M"	"30 Corporate Dr."	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1204452	19	1091883	2	000118248913000486	"2013-05-13 18:21:22"	edgar.xml	4	2013-05-10	0	1	0	000000000000000000	2	"Common Stock"	2013-05-10	S	0	1627	47.72	77640	D	19864	D		0	-8	6198	0	3	3	4	6	21	53	71	2	7	9	17	16	38	47	15	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Hayes Douglas M"	"30 Corporate Dr."	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1204452	17	1091883	2	000123029511000289	"2011-06-03 18:13:57"	hay244.xml	4	2011-06-02	0	1	0	000000000000000000	1	"Common Stock"	2011-06-02	S	0	13000	41.6068	540888	D	14876	D		0	-47	3684	-4	-1	-1	-1	11	-12	-17	-19	-4	-3	-6	-7	-1	-1	39	56	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Hayes Douglas M"	"25 Corporate Drive"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
4	126	1204452	4	861884	1	000125654308000021	"2008-03-24 17:37:27"	edgar.xml	4	2008-03-18	0	0	0	000000000000000000	0	"Common Stock"	2008-03-18	S	0	6000	57.3553	344132	D	15195	D		0	-28	32767	5	2	2	1	6	27	-23	-62	2	0	1	15	5	1	22	32	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	CA	0004-12-31	50	f	"Hayes Douglas M"	"1875 Century Park East"	"Suite 600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
8	17	1204452	5	1091883	2	000120445208000002	"2008-03-19 18:45:43"	primary_doc.xml	4	2008-03-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-03-17	S	0	3000	45.1667	135500	D	5974	D		0	-33	9255	-3	0	0	2	-7	15	5	-50	4	2	-1	16	5	8	39	66	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Hayes Douglas M"	"C/o Circor International, Inc."	"25 Corporate Drive, Suite 130"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
4	126	1204452	4	861884	1	000125654307000050	"2007-12-12 13:49:37"	edgar.xml	4	2007-12-10	0	1	0	000000000000000000	1	"Common Stock"	2007-12-10	S	0	2305	55.8393	128710	D	25195	D		0	-8	32767	0	1	0	0	-11	7	25	-56	-1	4	12	-7	2	-6	33	66						"Reliance Steel & Aluminum Co"	RS	5051	951142616	CA	0004-12-31	50	f	"Hayes Douglas M"	"1875 Century Park East"	"Suite 600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
