sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	126	1204452	26	861884	2	000112329219000397	"2019-02-27 18:52:37"	edgar.xml	4	2019-02-26	0	1	0	000000000000000000	0	"Common Stock"	2019-02-26	M	0	6000	38	228000	A	14815	I	"Held by Trustees of the Douglas and Conn"	0	68	0																	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Hayes Douglas M"	"C/o Reliance Steel & Aluminum Co."	"350 South Grand Avenue, Suite 5100"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1204452	26	861884	2	000112329219000397	"2019-02-27 18:52:37"	edgar.xml	4	2019-02-26	0	1	0	000000000000000000	1	"Common Stock"	2019-02-26	S	0	6000	90.33	541980	D	14815	I	"Held by Trustees of the Douglas and Conn"	0	-29	0																	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Hayes Douglas M"	"C/o Reliance Steel & Aluminum Co."	"350 South Grand Avenue, Suite 5100"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
8	17	1204452	19	1091883	2	000156218018001714	"2018-03-27 17:38:12"	primarydocument.xml	4	2018-03-27	0	1	0	000000000000000000	0	"Common Stock"	2018-03-27	M	f	1394	0	0	A	21257	D		0	7	0																	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Hayes Douglas M"	"30 Corporate Dr."	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
4	126	1204452	24	861884	2	000112329218000496	"2018-03-05 20:43:07"	edgar.xml	4	2018-03-05	0	1	0	000000000000000000	0	"Common Stock"	2018-03-05	M	0	6000	66.28	397680	A	14072	I	"Held by Trustees of the Douglas and Conn"	0	74	0																	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Hayes Douglas M"	"Reliance Steel & Aluminum Co.,"	"350 South Grand Avenue, Suite 5100"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1204452	24	861884	2	000112329218000496	"2018-03-05 20:43:07"	edgar.xml	4	2018-03-05	0	1	0	000000000000000000	1	"Common Stock"	2018-03-05	S	0	6000	93.58	561480	D	14072	I	"Held by Trustees of the Douglas and Conn"	0	-30	0																	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Hayes Douglas M"	"Reliance Steel & Aluminum Co.,"	"350 South Grand Avenue, Suite 5100"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
8	17	1204452	19	1091883	2	000156218018001269	"2018-02-27 15:00:16"	primarydocument.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common Stock"	2018-02-23	M	f	1728	0	0	A	19863	D		0	10	0	0																C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Hayes Douglas M"	"30 Corporate Dr."	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1204452	19	1091883	2	000156218017001315	"2017-03-24 09:43:34"	primarydocument.xml	4	2017-03-23	0	1	0	000000000000000000	0	"Common Stock"	2017-03-23	M	f	2186	0	0	A	18135	D		0	14	6721	0	-1	0	3	11				-4	-1	-9	-13	-14	-2	28	3	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Hayes Douglas M"	"30 Corporate Dr."	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
4	126	1204452	23	861884	2	000112329217000604	"2017-03-09 18:50:31"	edgar.xml	4	2017-03-07	0	1	0	000000000000000000	0	"Common Stock"	2017-03-07	M	0	6000	61.33	367980	A	13224	I	"Held by Trustees of the Douglas and Conn"	0	83	32767	-1	0	0	4	-2				-4	-4	-5	1	-5	11	29	46	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Hayes Douglas M"	"Reliance Steel & Aluminum Co."	"350 South Grand Avenue, Suite 5100"	"Los Angles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1204452	23	861884	2	000112329217000604	"2017-03-09 18:50:31"	edgar.xml	4	2017-03-07	0	1	0	000000000000000000	1	"Common Stock"	2017-03-07	S	0	6000	82.25	493500	D	13224	I	"Held by Trustees of the Douglas and Conn"	0	-31	32767	-1	0	0	4	-2				-4	-4	-5	1	-5	11	29	46	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Hayes Douglas M"	"Reliance Steel & Aluminum Co."	"350 South Grand Avenue, Suite 5100"	"Los Angles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
8	17	1204452	19	1091883	2	000156218017001119	"2017-03-06 15:43:22"	primarydocument.xml	4	2017-03-03	0	1	0	000000000000000000	0	"Common Stock"	2017-03-03	M	f	1393	0	0	A	15949	D		0	10	10962	0	-1	0	-7	-9				1	2	-3	2	-1	6	50	19	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Hayes Douglas M"	"30 Corporate Dr."	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
