sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1511387	3	1065865	3	000112760217019085	"2017-05-22 21:11:25"	form4.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Common Stock"	2017-05-19	S	0	2100	14.34	30114	D	36921	D	"Held By ESOP"	0	-5	0																	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Hughes Brennan A."	"151 Detroit Street"		Denver	CO	80206		0	1	0	0	"SVP, Ch Acctg Ofcr, Treasurer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201902	6	1065865	3	000112760217007466	"2017-02-21 17:43:54"	form4.xml	4	2017-02-17	0	1	0	000000000000000000	1	"Common Stock"	2017-02-17	M	0	53110	0	0	A	2007616	D	"Held By ESOP"	0	3	19623	3	-1	-1	-1	-1				-1	3	1	-8	-11	-14	4	-24	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Weil Richard M"	"151 Detroit Street"		Denver	CO	80206		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1582601	2	1065865	3	000112760216070165	"2016-12-15 18:39:47"	form4.xml	4	2016-12-14	0	0	0	000000000000000000	0	"Common Stock"	2016-12-14	S	0	5000	13.44	67200	D	119452	D	"Held in ESOP"	0	-4	17025	2	-1	-1	1	-4	-5			-6	-3	-5	9	-4	-6	-1	-6	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"McPeek Jennifer J"	"151 Detroit Street"		Denver	CO	80206		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1582601	2	1065865	3	000112760216066048	"2016-11-03 16:20:57"	form4.xml	4	2016-11-02	0	0	0	000000000000000000	0	"Common Stock"	2016-11-02	S	0	5000	12.63	63150	D	124446	D	"Held in ESOP"	0	-4	24646	1	1	1	7	10	1	13		-3	-11	-13	-13	-15	-12	-19	-12	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"McPeek Jennifer J"	"151 Detroit Street"		Denver	CO	80206		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1582601	2	1065865	3	000112760216062562	"2016-09-15 16:44:07"	form4.xml	4	2016-09-14	0	0	0	000000000000000000	0	"Common Stock"	2016-09-14	S	0	5000	14.05	70250	D	129446	D	"Held in ESOP"	0	-4	18282	1	-1	-1	0	2	-2	-6		-2	-6	-6	-6	-4	0	-5	27	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"McPeek Jennifer J"	"151 Detroit Street"		Denver	CO	80206		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1582601	2	1065865	3	000112760216059508	"2016-08-04 17:47:58"	form4.xml	4	2016-08-03	0	0	0	000000000000000000	0	"Common Stock"	2016-08-03	S	0	5000	14.6	73000	D	134441	D	"Held in ESOP"	0	-4	28256	0	2	2	0	0	-13	-15		-2	0	0	2	5	27	-7	32	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"McPeek Jennifer J"	"151 Detroit Street"		Denver	CO	80206		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	948518	2	1065865	3	000095010316015226	"2016-08-01 16:11:56"	dp67602_4.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Stock"	2016-08-01	S	0	406659	14.5	5896556	D	36382545	D		0	-1	27678	-1	-2	-2	1	0	-14	-15		1	2	5	3	4	22	-5	31	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Dai Ichi Life Insurance Co., Ltd."	"13-1, Yurakucho 1-Chome, Chiyoda-Ku"		Tokyo	M0	100-8411	Japan	0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1582601	2	1065865	3	000112760216055698	"2016-06-16 18:11:55"	form4.xml	4	2016-06-15	0	0	0	000000000000000000	0	"Common Stock"	2016-06-15	S	0	5000	14.52	72600	D	142431	D	"Held in ESOP"	0	-3	20610	0	1	1	1	3	-4	-5		0	-6	-3	2	4	8	-17	28	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"McPeek Jennifer J"	"151 Detroit Street"		Denver	CO	80206		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1511387	3	1065865	3	000112760216053251	"2016-05-24 17:08:41"	form4.xml	4	2016-05-23	0	0	0	000000000000000000	0	"Common Stock"	2016-05-23	S	0	16461	14.54	239343	D	37467	D	"Held By ESOP"	0	-31	24923	3	1	1	2	-2	-1	-4		1	1	1	1	17	-6	-17	33	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Hughes Brennan A."	"151 Detroit Street"		Denver	CO	80206		0	1	0	0	"SVP, Ch Acctg Ofcr, Treasurer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201902	6	1065865	3	000112760216052833	"2016-05-19 18:13:43"	form4.xml	4	2016-05-17	0	1	0	000000000000000000	0	"Common Stock"	2016-05-17	M	0	468750	11.78	5521875	A	1929091	D	"Held By ESOP"	0	32	26151	-2	2	1	6	4	4	2		1	0	-2	3	14	-5	-16	30	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Weil Richard M"	"151 Detroit Street"		Denver	CO	80206		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
