sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1866222	1	1583708	1	000186622224000021	"2024-05-14 16:18:53"	wk-form4_1715717914.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-13	S	0	60864	21.543	1311193	D	1179171	D		0	-5	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Weingarten Tomer"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866222	1	1583708	1	000186622224000019	"2024-05-13 19:09:48"	wk-form4_1715641756.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-09	S	0	152778	21.1256	3227521	D	1179171	D		1	-11	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Weingarten Tomer"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866222	1	1583708	1	000186622224000017	"2024-05-08 16:29:16"	wk-form4_1715200145.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	S	0	10165	21.26	216108	D	1274957	D		0	-1	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Weingarten Tomer"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866222	1	1583708	1	000186622224000015	"2024-04-12 16:28:24"	wk-form4_1712953691.xml	4	2024-04-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-11	S	0	47365	22.2828	1055425	D	1285122	D		0	-4	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Weingarten Tomer"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866222	1	1583708	1	000186622224000013	"2024-04-11 19:01:00"	wk-form4_1712876448.xml	4	2024-04-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-09	S	0	94730	22.3323	2115544	D	1285122	D		1	-7	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Weingarten Tomer"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866222	1	1583708	1	000186622224000011	"2024-03-08 17:32:45"	wk-form4_1709937152.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-06	S	0	69427	27.0879	1880632	D	1285122	D		0	-5	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Weingarten Tomer"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866222	1	1583708	1	000186622224000009	"2024-03-06 16:56:27"	wk-form4_1709762172.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-04	S	0	94730	26.4207	2502834	D	1307184	D		1	-7	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Weingarten Tomer"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866222	1	1583708	1	000186622224000005	"2024-02-09 20:16:57"	wk-form4_1707527806.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-07	S	0	104521	29.359	3068636	D	787474	D		1	-12	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Weingarten Tomer"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866222	1	1583708	1	000186622224000004	"2024-02-08 17:26:51"	wk-form4_1707431202.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-06	S	0	10165	27.68	281367	D	797265	D		0	-1	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Weingarten Tomer"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866222	1	1583708	1	000186622224000002	"2024-01-05 20:21:32"	wk-form4_1704504082.xml	4	2024-01-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-03	S	0	142095	23.8941	3395236	D	807430	D		1	-15	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Weingarten Tomer"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
