sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1227981	2	909791	1	000090979103000079	"2003-11-04 12:29:58"	edgar.xml	4	2003-11-03	0	0	0	000000000000000000	0	"Common Stock"	2003-11-03	M	0	3680	14.25	52440	A	688	D		0	-123	15660	0	-3	-3	-10	-11	-21	-50	-51	10	17	11	9	50	120	236	155	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Smith Erik C"	"C/o Ultratech, Inc."	"3050 Zanker Road"	"San Jose"	CA	95134		0	1	0	0	"SVP - Worldwide Sales"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1227981	2	909791	1	000090979103000079	"2003-11-04 12:29:58"	edgar.xml	4	2003-11-03	0	0	0	000000000000000000	1	"Common Stock"	2003-11-03	S	0	3680	31.93	117502	D	688	D		0	-84	15660	0	-3	-3	-10	-11	-21	-50	-51	10	17	11	9	50	120	236	155	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Smith Erik C"	"C/o Ultratech, Inc."	"3050 Zanker Road"	"San Jose"	CA	95134		0	1	0	0	"SVP - Worldwide Sales"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1227981	2	909791	1	000090979103000077	"2003-11-03 18:43:09"	edgar.xml	4	2003-10-31	0	0	0	000000000000000000	0	"Common Stock"	2003-10-31	M	0	7762	14.25	110609	A	688	D		0	-110	14737	11	-3	-3	-5	-7	-16	-55	-55	1	5	1	5	34	103	255	132	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Smith Erik C"	"C/o Ultratech, Inc."	"3050 Zanker Road"	"San Jose"	CA	95134		0	1	0	0	"SVP - Worldwide Sales"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1227981	2	909791	1	000090979103000077	"2003-11-03 18:43:09"	edgar.xml	4	2003-10-31	0	0	0	000000000000000000	1	"Common Stock"	2003-10-31	S	0	7762	31.64	245590	D	688	D		0	-92	14737	11	-3	-3	-5	-7	-16	-55	-55	1	5	1	5	34	103	255	132	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Smith Erik C"	"C/o Ultratech, Inc."	"3050 Zanker Road"	"San Jose"	CA	95134		0	1	0	0	"SVP - Worldwide Sales"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1227981	2	909791	1	000090979103000074	"2003-10-31 17:10:35"	edgar.xml	4	2003-10-30	0	0	0	000000000000000000	0	"Common Stock"	2003-10-30	M	0	7458	14.25	106277	A	688	D		0	-110	14878	-2	11	10	5	-1	-10	-46	-44	7	1	5	4	39	105	250	137	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Smith Erik C"	"C/o Ultratech, Inc."	"3050 Zanker Road"	"San Jose"	CA	95134		0	1	0	0	"SVP - Worldwide Sales"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1227981	2	909791	1	000090979103000074	"2003-10-31 17:10:35"	edgar.xml	4	2003-10-30	0	0	0	000000000000000000	1	"Common Stock"	2003-10-30	S	0	7458	31.1839	232570	D	688	D		0	-92	14878	-2	11	10	5	-1	-10	-46	-44	7	1	5	4	39	105	250	137	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Smith Erik C"	"C/o Ultratech, Inc."	"3050 Zanker Road"	"San Jose"	CA	95134		0	1	0	0	"SVP - Worldwide Sales"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1227981	2	909791	1	000090979103000066	"2003-10-29 15:38:54"	edgar.xml	4	2003-10-28	0	0	0	000000000000000000	0	"Common Stock"	2003-10-28	M	0	7500	14.25	106875	A	688	D		0	-110	14398	0	2	3	8	-5	-7	-49	-44	5	0	-4	1	36	118	309	112	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Smith Erik C"	"C/o Ultratech, Inc."	"3050 Zanker Road"	"San Jose"	CA	95134		0	1	0	0	"SVP - Worldwide Sales"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1227981	2	909791	1	000090979103000066	"2003-10-29 15:38:54"	edgar.xml	4	2003-10-28	0	0	0	000000000000000000	1	"Common Stock"	2003-10-28	S	0	7500	31.0016	232512	D	688	D		0	-92	14398	0	2	3	8	-5	-7	-49	-44	5	0	-4	1	36	118	309	112	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Smith Erik C"	"C/o Ultratech, Inc."	"3050 Zanker Road"	"San Jose"	CA	95134		0	1	0	0	"SVP - Worldwide Sales"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1227981	2	909791	1	000090979103000063	"2003-10-28 17:13:52"	edgar.xml	4	2003-10-27	0	0	0	000000000000000000	0	"Common Stock"	2003-10-27	M	0	30400	12.8352	390190	A	688	D		0	-102	14202	4	2	2	12	-3	-5	-51	-49	0	-5	-9	-4	24	115	314	103	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Smith Erik C"	"C/o Ultratech, Inc."	"3050 Zanker Road"	"San Jose"	CA	95134		0	1	0	0	"SVP - Worldwide Sales"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1227981	2	909791	1	000090979103000063	"2003-10-28 17:13:52"	edgar.xml	4	2003-10-27	0	0	0	000000000000000000	2	"Common Stock"	2003-10-27	S	0	30400	29.0934	884439	D	688	D		0	-98	14202	4	2	2	12	-3	-5	-51	-49	0	-5	-9	-4	24	115	314	103	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Smith Erik C"	"C/o Ultratech, Inc."	"3050 Zanker Road"	"San Jose"	CA	95134		0	1	0	0	"SVP - Worldwide Sales"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1227981	2	909791	1	000090979103000061	"2003-10-21 14:03:47"	edgar.xml	4	2003-10-20	0	0	0	000000000000000000	0	"Common Stock"	2003-10-20	S	0	2247	30.8396	69297	D	688	D		0	-77	13838	0	1	-5	-5	-4	10	-49	-47	-1	3	11	2	31	126	344	135	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Smith Erik C"	"C/o Ultratech, Inc."	"3050 Zanker Road"	"San Jose"	CA	95134		0	1	0	0	"SVP - Worldwide Sales"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
