sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1194185	7	1113481	1	000117911018005784	"2018-04-18 17:51:26"	edgar.xml	4	2018-01-16	0	0	0	000000000000000000	0	"Common Stock"	2018-01-16	S	0	20000	28.71	574200	D	130993	D		1	-13	0																	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Kessler Armin M"	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1194185	7	1113481	1	000117911016021312	"2016-03-08 17:44:16"	edgar.xml	4	2016-03-07	0	1	0	000000000000000000	1	"Common Stock"	2016-03-07	S	0	8100	34.82	282042	D	136830	D		0	-6	29074	-1	-4	-4	-3	-3	9	13	47	0	5	14	-5	-13	-15	19	15	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Kessler Armin M"	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1194185	7	1113481	1	000117911015007914	"2015-05-15 17:15:30"	edgar.xml	4	2015-05-13	0	1	0	000000000000000000	1	"Common Stock"	2015-05-13	S	0	12475	25.8696	322723	D	125399	D		0	-9	24762	1	2	2	4	9	15	49	29	1	-1	-5	-5	-10	7	0	-29	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Kessler Armin M"	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1194185	7	1113481	1	000117911013009428	"2013-05-31 18:39:13"	edgar.xml	4	2013-05-29	0	1	0	000000000000000000	1	"Common Stock"	2013-05-29	S	0	8750	33.05	289188	D	118284	D		0	-7	32767	-3	4	4	3	-4	-4	13	-13	0	-7	-7	-1	4	55	54	82	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Kessler Armin M"	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1194185	7	1113481	1	000117911012017857	"2012-12-18 16:05:12"	edgar.xml	4	2012-12-14	0	0	0	000000000000000000	0	"Common Stock"	2012-12-14	S	0	11500	21.76	250240	D	110685	D		0	-9	9908	2	-2	-2	7	34	43	49	63	-1	3	4	1	-13	0	16	56	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Kessler Armin M"	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1194185	1	820237	2	000117911012004636	"2012-03-08 17:06:41"	edgar.xml	4	2012-03-06	0	1	0	000000000000000000	1	"Common Stock"	2012-03-06	S	0	2853	67.34	192121	D	12025	D		0	-19	0																	C		0	0000		"Gen Probe Inc"	GPRO	3841	330044608	DE	0004-12-31	38	d	"Kessler Armin M"	"Gen-Probe Incorporated"	"10210 Genetic Center Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1194185	7	1113481	1	000117911011008405	"2011-05-20 16:07:30"	edgar.xml	4	2011-05-18	0	1	0	000000000000000000	1	"Common Stock"	2011-05-18	S	0	7500	16.92	126900	D	103685	D		0	-7	4489	-1	-1	-1	6	-1	-23	8	22	3	5	10	7	3	34	136	134	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Kessler Armin M"	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1194185	1	820237	2	000117911010015687	"2010-11-05 16:52:24"	edgar.xml	4	2010-11-04	0	0	0	000000000000000000	0	"Common Stock"	2010-11-04	S	0	11667	49.1532	573470	D	4026	D		0	-74	0																	C		0	0000		"Gen Probe Inc"	GPRO	3841	330044608	DE	0004-12-31	38	d	"Kessler Armin M"	"Gen-Probe Incorporated"	"10210 Genetic Center Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	85	1194185	5	1293243	1	000120919105058977	"2005-11-22 10:42:33"	doc4.xml	4	2005-11-21	0	0	0	000000000000000000	0	"Common Stock"	2005-11-21	S	0	15224	26.9557	410374	D	0	D		0	-100	0	0																C		0	0000		"Pra International"	PRAI	8731	542040171	DE	0004-12-31	87	i	"Kessler Armin M"	"C/o Pra International"	"12120 Sunset Hills Road, Suite 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1194185	5	1293243	1	000120919105058290	"2005-11-18 11:19:01"	doc4.xml	4	2005-11-17	0	0	0	000000000000000000	0	"Common Stock"	2005-11-17	S	0	15224	26.0889	397177	D	15224	I	"By Spouse"	0	-50	0	0																C		0	0000		"Pra International"	PRAI	8731	542040171	DE	0004-12-31	87	i	"Kessler Armin M"	"C/o Pra International"	"12120 Sunset Hills Road, Suite 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1194185	1	820237	1	000117911005021434	"2005-11-17 20:11:27"	edgar.xml	4	2005-11-17	0	1	0	000000000000000000	1	"Common Stock"	2005-11-17	S	0	4806	45.753	219889	D	13003	D		0	-27	0																	C		0	0000		"Gen Probe Inc"	GPRO	8731	330044608	DE	0004-12-31	87	i	"Kessler Armin M"	"Gen-Probe Incorporated"	"10210 Genetic Center Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1194185	1	820237	1	000117911004005018	"2004-03-01 20:09:09"	edgar.xml	4	2004-02-27	0	1	0	000000000000000000	2	"Common Stock"	2004-02-27	S	0	3873	33.7523	130723	D	676	D		0	-85	0																	C		0	0000		"Gen Probe Inc"	GPRO	8731	330044608	DE	0004-12-31	87	i	"Kessler Armin M"	"Gen-Probe Incorporated"	"10210 Genetic Center Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
